Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-08 22:43:51",1,1,Yatzie,972202f9-63f7-40ac-bf9f-5e8280e1b60d,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,45.11,5140,1741,552,249,303,4.00,12.66,16,0,1,5,0,0,0,0,4,2,0,0,7,0,0,8,7,1725,0,8,524
"2021-12-08 22:54:35",1,1,Yatzie,3cf2a564-236e-48dd-8b63-1f86550b47d0,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,42.46,3800,1842,504,214,290,5.67,15.66,17,0,1,5,0,0,0,0,3,5,0,0,7,0,0,10,7,1950,0,9,526
"2021-12-08 23:09:20",1,1,Yatzie,1d5e729c-685c-4c09-8f5f-66ba8e91a2d5,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.02,3896,1810,510,199,311,4.67,12.66,14,0,0,6,0,0,0,0,3,5,0,1,14,0,0,12,6,1550,0,9,547
"2021-12-08 23:20:05",1,1,Yatzie,6a804f41-5601-4d11-8106-77fc53698b67,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.3,1876,1277,162,75,87,5.00,6.33,5,0,0,3,0,0,0,0,0,4,0,0,5,0,0,6,3,750,0,4,261
"2021-12-08 23:38:41",1,1,Yatzie,f010f138-1829-439f-9304-d777246005df,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.98,1962,1137,223,78,145,3.33,8.33,10,0,1,2,0,0,0,0,3,4,0,0,4,0,0,9,4,2415,0,3,381
"2021-12-08 23:48:25",1,1,Yatzie,22b72fce-f10b-4f65-afd0-b598a7c2896c,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.31,2038,1422,195,102,93,2.25,5.66,9,0,1,3,0,0,0,0,4,2,0,0,3,0,0,8,5,1050,0,4,338
"2021-12-08 23:53:00",1,1,Yatzie,cf250ace-33a5-4f4b-97c5-7a3785b0f958,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,50.75,1379,522,134,68,66,6.00,6.33,6,0,0,4,0,0,0,0,0,1,0,0,6,0,0,4,2,650,0,5,311
"2021-12-09 03:38:43",1,1,Yatzie,b41c2ec2-6b46-485a-80f5-150e3844b164,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,32.35,491,1037,102,33,69,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,4,5,100,0,0,425
"2021-12-09 03:42:36",1,1,Yatzie,3b3fabb8-7b14-47c9-93b6-3bc0f58dd54e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,41.81,3801,3633,421,176,245,0.92,0.66,12,1,3,2,0,0,0,0,13,5,0,0,6,0,0,13,16,1500,0,5,644
"2021-12-09 03:58:28",1,1,Yatzie,103da99c-4efc-4973-ab51-29fb0f2a3d75,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.52,1708,2218,283,109,174,1.00,2.66,6,0,1,1,0,0,0,0,6,8,0,1,2,0,0,12,11,900,0,1,494
