Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 21:09:19",,,SqinTarnTin0,7fc63245-40fd-48ab-8a9b-cafb014ca524,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.63,5203,1321,405,201,204,12.50,23.33,25,2,1,8,0,0,0,0,2,1,0,0,14,0,0,,,2550,0,13,418
"2021-12-19 03:57:36",,,SqinTarnTin0,f0322282-dedf-4b60-adaf-ee2b1e9b6f7f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.05,3115,3683,169,66,103,0.62,-5.00,8,1,0,0,5,0,0,0,13,0,0,1,2,0,0,,,700,0,2,616
"2022-01-02 05:43:48",,,SqinTarnTin0,b0b5b411-6f1f-4c30-acda-cc6c119effd2,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2022-01-02 05:47:51",,,SqinTarnTin0,42999329-6ac2-406c-8186-0abd2b44bf6a,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,66.22,7581,11500,148,98,50,0.74,-11.00,32,5,0,1,27,0,0,0,43,0,0,1,4,0,0,,,3100,0,20,1191
"2022-01-02 06:10:02",,,SqinTarnTin0,b33cf5cb-d509-46ab-8d3d-0acb16b5c6cb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.39,10088,10115,633,300,333,1.00,2.00,38,2,1,2,22,0,0,0,38,6,0,0,4,0,0,,,4100,0,10,1208
"2022-01-02 23:19:43",,,SqinTarnTin0,c5a69e9b-9fcd-47d0-b14d-e38cc92c685f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.95,1936,2378,97,63,34,0.67,-3.00,6,0,0,2,0,0,0,0,9,0,0,1,1,0,0,,,500,0,4,736
"2022-01-03 03:44:03",,,SqinTarnTin0,a5f53aef-4f29-4608-841d-7cd645eb8201,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.75,12856,6834,1076,417,659,2.23,29.33,49,2,0,10,15,0,0,0,22,7,0,0,12,0,0,,,5250,0,35,1123
"2022-01-03 07:10:54",,,SqinTarnTin0,2fce9ebc-dca7-4b76-bf81-7069ae124f69,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,89.41,10685,9240,85,76,9,1.38,11.33,40,1,0,0,40,0,0,0,29,1,0,1,4,0,0,,,3950,0,12,1050
"2022-01-11 19:38:20",,,SqinTarnTin0,6176a116-be8d-4048-ac61-a1cb51d47de2,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.32,10857,10116,77,58,19,1.61,19.66,50,1,0,0,49,0,0,0,31,2,0,1,5,0,0,,,5000,0,23,983
"2022-01-22 23:37:50",,,SqinTarnTin0,bc159cd0-d675-46a0-9bba-32b6b9e88a3d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,44.74,257,880,38,17,21,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,379
"2022-01-23 08:50:52",,,SqinTarnTin0,a86d6208-75fb-4e89-8384-6d413b6cb3c1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.27,6024,8209,476,225,251,0.67,-7.66,18,4,0,4,1,0,0,0,27,4,0,0,5,0,0,,,2000,0,10,715
