Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:37:34",,,erickyboo,b33cd1b2-0927-4767-8bf6-71a53b09434f,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,37,0,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,97
"2021-11-17 07:07:27",,,erickyboo,7fa834d0-6edf-494f-a96b-e1c4e2d4307a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.46,2313,2325,591,245,346,1.29,2.00,9,0,0,0,0,0,0,0,7,0,0,0,,0,0,,,900,0,4,552
"2021-11-17 07:19:10",,,erickyboo,a637e25d-4f5c-4b4e-90e9-b530c68cfbc8,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.35,1523,1217,127,36,91,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,,0,0,,,300,0,0,343
"2021-11-17 07:26:02",,,erickyboo,5a8b0c14-f46a-4b50-b491-a060c37d3389,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.45,299,388,31,2,29,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,1,,2,0,,,325,0,0,423
"2021-11-17 07:33:50",,,erickyboo,8978a88f-c191-4177-a136-b17db569f8cf,Deadlock,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,47,0,47,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,,,325,0,0,274
"2021-11-18 21:54:58",,,erickyboo,429a9d69-69ce-400e-bd7c-c45f8119bc6e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,66
"2021-11-18 21:59:02",,,erickyboo,1cbd39bf-1fb0-4ae3-a5a0-9d73e8e8aae4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,65
"2021-11-19 06:40:06",,,erickyboo,ecd696b7-3fee-4733-83e5-6a3407b77070,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,384,156,0,156,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,5,0,,,-100,0,0,418
"2021-11-19 08:41:56",,,erickyboo,b0a68323-86f4-4af0-9ec1-b8ba120ddb2b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,61
"2021-11-19 08:44:06",,,erickyboo,42b0875b-5b07-41cf-a9c7-1abd7076d091,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,55
