Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-14T19:42:04Z,4,1,"the co1e train",34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,62.21,7076,2572,307,191,116,3.17,13.00,19,6,0,0,0,15,7,2010,2,16,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,terrriblelizard,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,57.69,4738,3679,338,195,143,1.64,7.66,18,11,2,0,1,16,6,1810,1,11,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,Cheetahmom5781,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,6.38,914,2010,329,21,308,0.13,-6.66,1,8,1,0,1,2,10,50,0,0,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,"Captain Ahab DC",34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.28,3268,2660,347,171,176,1.17,2.66,7,6,5,0,0,9,8,950,1,4,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,FloPoopa,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.57,2207,2552,141,29,112,0.40,-6.00,4,10,0,0,1,4,9,400,0,1,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,AimNotFound27,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,64.1,3190,2916,195,125,70,0.90,-0.66,9,10,1,0,1,9,8,925,2,4,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,"MetallicBIG RED",34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.96,2538,2014,112,47,65,1.60,4.33,8,5,4,0,0,10,8,1050,0,2,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,"No0 s0und",34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,58.33,3525,3410,276,161,115,1.13,2.00,9,8,3,0,0,15,7,1110,0,4,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,Cross92646,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,3.53,224,1846,340,12,328,0.00,-8.00,0,8,0,0,0,0,10,0,0,0,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,SkwidLifeCrisis,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.77,1367,1333,188,71,117,1.00,1.00,4,4,3,0,0,6,7,575,0,0,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,"Atomic banjo431",34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50,1591,905,64,32,32,2.00,2.00,4,2,0,0,0,4,5,490,0,5,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,jayhawk2588,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,57.6,5343,1946,283,163,120,2.83,11.66,17,6,2,0,0,14,7,1800,11,18,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,Djmoney651292,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.61,3837,3476,1028,253,775,0.92,-0.33,11,12,2,0,1,6,9,1100,0,6,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,iMeepsU,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.04,3016,2026,356,139,217,1.00,3.66,9,9,11,1,0,9,8,1375,0,4,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,SlyDog194503,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.88,949,3076,207,66,141,0.08,-10.00,1,12,3,0,0,6,9,250,0,0,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,MrDinguAids,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.26,2488,2536,235,57,178,0.56,-3.33,5,9,2,0,0,3,10,610,0,2,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,Thornton6374,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,22.46,3083,1623,414,93,321,1.50,3.66,6,4,5,0,0,11,8,900,0,7,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,SMTeahen,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40.74,656,1675,243,99,144,0.25,-6.00,2,8,0,0,0,5,9,200,0,1,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,Ferno0099,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.79,4671,2801,226,108,118,1.78,7.66,16,9,2,0,1,12,7,1600,1,11,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,ReekyCurve63410,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,32.35,480,2909,204,66,138,0.18,-8.33,2,11,2,0,0,5,9,300,0,1,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,"THE GENRAL 000",34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.53,4826,3070,425,151,274,1.22,3.33,11,9,4,0,0,12,7,1325,0,3,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,xDrunkGuardianx,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,16.84,367,2595,95,16,79,0.13,-7.00,1,8,0,0,1,5,9,0,0,1,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,TheGuiGamerBr23,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,10.53,294,981,114,12,102,0.00,-4.00,0,4,0,0,0,0,3,0,0,0,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,ParkerX16,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,45.74,532,1748,94,43,51,0.29,-4.33,2,7,2,0,1,4,6,200,0,0,Loss,2,9660,922.089,0,690
2023-07-14T19:42:04Z,4,1,MvCeribelli2005,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,451,6,0,6,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Win,1,11170,907.337,0,690
2023-07-14T19:42:04Z,4,1,ELPONTIGO,34c91792-24cc-4448-b21d-d9d65806faa6,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,32.18,279,871,87,28,59,0.50,-1.00,1,2,0,0,0,3,4,100,0,0,Win,1,11170,907.337,0,690
