Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-10 00:19:22",1,2,plops2,2ce957a5-de12-4ce4-8bcd-881c679f90f1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1112.846,9280,3,51.43,Cobra,0,1050.754,3660,0,48.57,1,1,1,0,,Win,51.47,995,569,68,35,33,2.00,1.00,2,0,1,0,0,0,0,0,1,0,0,0,2,1,0,4,4,500,0,1,313
"2022-05-24 22:48:18",2,1,plops2,519fc40a-dfeb-44b0-a42e-78fd56862d97,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1131.803,4350,11,50.01,Cobra,0,1131.494,3150,8,49.99,1,1,1,0,,Win,42.19,1242,936,128,54,74,1.67,2.66,5,1,1,0,0,0,0,0,3,2,0,0,2,0,0,7,7,1100,0,0,308
"2022-07-07 03:03:19",2,1,plops2,dd65fee1-a792-4dd2-8d3d-d0102e411d4f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1665.236,21260,2,50.75,Eagle,0,1615.795,18430,0,49.25,13,1,1,0,,Loss,33.96,8082,2541,321,109,212,3.17,14.66,19,0,0,3,0,0,0,0,6,5,0,0,10,1,0,11,17,2275,2,10,944
"2022-09-06 19:59:05",2,1,plops2,e6eba6b1-3e65-4953-a144-80e0e00ecc55,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,Eagle,0,843.166,35655,3,50.09,Cobra,0,840.116,27720,2,49.91,1,1,1,0,,Win,46.59,8282,4798,689,321,368,2.00,16.67,28,3,1,6,6,0,0,0,14,8,0,1,5,4,3,,,3745,1,20,1095
"2022-10-29 00:57:37",,,plops2,c00b97b8-aa5c-43f6-aa37-f6601e10867e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1695.004,12560,100,61.50,Cobra,0,1061.308,1600,14,38.50,14,1,1,0,,Loss,31.93,1606,1839,238,76,162,0.43,-3.33,3,1,0,2,0,0,0,0,7,2,0,0,1,0,0,3,9,400,0,0,516
"2022-12-06 00:07:04",2,2,plops2,577276d5-013a-4609-89ef-df33faa286e1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1661.463,23130,3,51.90,Cobra,0,1539.608,17370,1,48.10,13,1,1,0,,Loss,40.73,3052,3999,496,202,294,0.60,-2.67,9,3,0,4,0,0,4,0,15,10,1,0,3,0,1,10,13,1600,0,1,771
"2022-12-12 23:48:48",2,2,plops2,53a03726-83bf-4e49-9fe2-2b11bd1de045,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.25,13882,3585,1715,536,1179,3.89,29.33,35,,,,,,,,9,10,0,0,7,0,0,,,,0,18,951
"2022-12-13 00:08:46",2,3,plops2,f1ef1732-fb1f-4062-86ec-6687276af56a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.43,4611,2697,544,258,286,1.71,8.67,12,,,,,,,,7,11,1,0,5,3,0,,,,0,9,631
"2022-12-13 00:21:40",2,3,plops2,7b739304-675c-4e02-9b83-59e112877219,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.29,980,113,322,46,276,3.00,3.67,3,,,,,,,,0,2,0,0,3,0,0,,,,0,0,242
"2022-12-13 00:32:05",2,2,plops2,2c6d421e-730f-4456-86e4-f0afd2c5e322,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.64,3036,578,312,158,154,2.00,3.33,4,,,,,,,,2,4,0,0,2,1,0,,,,0,1,264
