Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-22 04:01:06",,,plops2,a092f624-472f-4204-8b21-829dda0113cb,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.23,0,118,81,1,80,0.00,0.00,0,,,,,,,,0,0,0,0,0,6,0,,,,0,0,570
"2022-06-28 03:57:29",,,plops2,051a215b-78f5-4ff9-a0f8-cacf203f0b78,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,77
"2022-06-30 23:22:25",,,plops2,428708aa-fda8-485c-bf22-c6c78e4e78ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,39,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,260
"2022-07-05 04:33:06",,,plops2,df722f9a-11ae-4a83-8d3d-00e1c053c97e,Bazaar,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,200,137,0,137,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,3,221
"2022-07-05 04:39:06",,,plops2,f19b5f9d-271b-4116-bc92-6db7a33d26b6,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,6.11,0,458,262,16,246,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,342
"2022-08-26 03:05:22",,,plops2,73141758-2ebc-4921-b162-20a5be842b2d,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,202
"2022-11-08 19:31:03",,,plops2,3e4cda7a-ee77-40ca-838c-ec74d026d5ff,Arid,Dodgeball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,82
"2022-11-11 01:52:50",,,plops2,6fe2b492-ca18-4d78-b4d2-1aa91c520496,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.35,9050,1088,479,222,257,43.00,43.33,43,,,,,,,,0,1,0,0,43,0,0,,,,0,38,403
"2022-11-11 02:00:48",,,plops2,aa086b50-cc92-444b-84c8-4c0d1e9188ba,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,1411,164,69,46,23,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,4,178
"2022-11-11 02:05:00",,,plops2,9ebeb70d-5438-4145-9710-45d602ce949e,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,2061,0,8,8,0,9.00,9.00,9,,,,,,,,0,0,0,0,9,0,0,,,,0,17,101
"2022-11-11 02:07:59",,,plops2,a469e734-8a97-4e3b-97ff-c0e64ced9c0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.56,9681,778,118,75,43,42.00,41.67,42,,,,,,,,1,2,0,0,34,0,0,,,,0,64,332
"2022-11-11 02:14:43",,,plops2,bf087b34-1f69-4c42-9fdb-dbe5924d12ca,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25,9236,790,392,98,294,45.00,44.00,45,,,,,,,,1,0,0,1,41,0,0,,,,0,58,465
"2022-11-11 23:47:49",,,plops2,e4df7665-df9a-4421-a09a-04b97e7b1ae9,"Keep on driving!!",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,0,91,237,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,522
"2022-11-12 00:13:59",,,plops2,8183ecbf-a492-4279-a82d-8b1ad47ec908,Institute,CTF,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,62.06,36960,2790,746,463,283,5.13,34.33,41,,,,,,,,8,4,0,0,22,17,2,,,,0,33,927
"2022-11-13 02:03:59",,,plops2,ec2f7670-4a47-4a31-ac2e-fe311ad19a29,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-11-13 02:05:39",,,plops2,91c96fb5-6fc7-4ac4-9723-8fe04579da85,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,4
"2022-11-26 03:55:55",,,plops2,f4b0df56-d6ca-40b3-ad8e-63b8ee4fad44,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,38.57,1441,1540,70,27,43,1.00,1.00,6,,,,,,,,6,3,0,0,3,0,0,,,,0,2,614
"2022-11-26 04:29:36",,,plops2,53e38cd5-ac69-4d29-aeb8-717397ed41c1,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.78,2163,1571,118,67,51,1.29,3.00,9,,,,,,,,7,3,0,0,2,0,0,,,,0,3,526
"2022-11-26 04:41:59",,,plops2,fc7f0dc9-b7cd-4a45-917e-085da83172f3,"Banished Narrows","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.16,6398,4366,547,247,300,1.92,14.00,25,,,,,,,,13,6,0,0,5,0,0,,,,0,13,378
"2022-11-26 04:51:15",,,plops2,a0594c4f-e20c-4003-a73c-1f2ed44dec87,"Hang 'Em High (Definitive)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.15,5865,4267,364,168,196,1.29,6.33,18,,,,,,,,14,7,0,0,6,0,0,,,,0,10,515
"2022-11-26 05:02:58",,,plops2,fede03dc-a3ae-4515-85fd-4855464eb01e,D1SC0,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.63,4878,3960,429,140,289,1.70,9.67,17,,,,,,,,10,8,0,0,4,0,0,,,,0,5,616
"2022-11-26 05:20:59",,,plops2,7878af06-5181-40e1-bb0e-6642bec15e22,"THE PIT (CLASSIC)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.76,6237,4762,431,180,251,1.92,14.33,25,,,,,,,,13,7,0,0,7,0,0,,,,0,13,538
"2022-11-26 05:32:33",,,plops2,e5459678-a6f7-466e-9d3d-7f76cd198247,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.82,5022,3926,390,167,223,1.13,5.00,17,,,,,,,,15,9,0,0,3,0,2,,,,0,5,406
"2022-11-26 05:46:02",,,plops2,de73aacd-ec21-40c3-bfc0-9f63e706e7a4,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.72,28,1441,58,1,57,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,1,691
"2022-11-26 06:00:26",,,plops2,686ed6af-9e0c-4678-834a-5a35a0a1033b,"Duck Run 2","duck elim 3",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,3.75,306,3806,80,3,77,0.00,-9.00,0,,,,,,,,9,0,0,2,0,0,0,,,,0,0,895
"2022-11-28 22:25:53",,,plops2,47108f41-746f-491f-a722-ca3b19cc9bb9,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.45,805,458,55,25,30,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,0,120
"2022-11-28 22:30:20",,,plops2,c2cffec3-9d80-403b-8667-90826fc31fc1,"Grand Pit","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,86.96,1135,42,23,20,3,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,2,94
"2022-11-28 22:34:21",,,plops2,e2eb14a3-58af-45ad-8210-7d8d59613d8c,Cetus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,228,0,6,3,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,44
"2022-11-28 22:37:39",,,plops2,bd45110c-9f16-4f08-b0e9-7ef9dabe2958,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-11-28 22:41:21",,,plops2,f5d04d74-c3bb-41ad-8004-fc52f52c6ffe,"Alien Motor Speedway","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,6.52,219,11,46,3,43,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,222
"2022-11-28 22:49:50",,,plops2,57bff2d4-2dc5-42fb-882f-c0f16d3fdc63,"Krusty Krab Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.79,909,524,43,27,16,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,0,261
"2022-11-28 22:56:23",,,plops2,79da66a3-1806-4da8-bb11-6d5e549b7619,"Snowbound Skirmish","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,6.67,572,229,180,12,168,1.00,0.00,1,,,,,,,,1,0,0,1,1,2,0,,,,0,0,293
"2022-11-28 23:04:33",,,plops2,94f5ca37-dbac-47e0-81db-3c1de4832af3,"Snowbound Skirmish","SKY CASTLE WARS",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-11-28 23:06:14",,,plops2,6dc754c0-f272-4369-94e7-2c1edb93dc4b,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,68
"2022-12-01 01:58:21",,,plops2,1bd3f07b-1682-452b-863e-084aee78b10a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,51,14,0,14,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,221
"2022-12-02 20:19:25",,,plops2,956c9a6c-2309-4018-a178-c7c26eb2aafd,"Boardwalk (Remake)",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,222,0,18,12,6,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,249
