Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-05 00:24:51",,,"Fabled Fella",08873cfd-8da3-487a-a8b3-9565f75b8f40,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,841.375,3550,200,,Cobra,0,,1325,2,,1,1,1,0,,Win,70.15,2572,775,134,94,40,10.00,9.00,10,0,1,8,0,0,0,0,1,0,0,0,,0,0,,,1125,2,7,218
"2022-01-05 00:31:13",1,1,"Fabled Fella",0eafd529-ff00-4926-8fa0-7330e980a3f1,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1190.046,2925,3,,Cobra,0,,575,0,,1,1,1,0,,Win,68.42,1009,111,57,39,18,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,,0,0,,,1000,0,1,162
"2022-01-06 00:09:47",1,1,"Fabled Fella",615ebef7-ed8e-4223-91e9-15f7e79897ab,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1109.765,4580,2,,Cobra,0,,875,0,,3,1,1,0,,Win,75.96,3154,1054,183,139,44,13.00,12.67,13,0,0,13,0,0,0,0,1,2,0,0,,0,0,,,1400,4,10,282
"2022-01-06 00:17:34",,,"Fabled Fella",4cd98b76-eb1b-4054-8c10-e487d4b390e9,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.75,4622,1100,271,208,63,20.00,20.66,20,0,3,15,0,0,0,0,1,5,0,0,,0,0,,,2250,9,22,318
"2022-01-06 05:35:24",,,"Fabled Fella",5149cabf-428b-4d58-bb93-a93ad20b4d09,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.76,2618,723,185,105,80,12.00,12.33,12,0,2,8,0,0,0,0,1,4,0,0,,0,0,,,1550,0,8,223
"2022-01-06 05:43:33",,,"Fabled Fella",82a576d3-6557-41cd-9548-890ea5eaf380,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.56,1359,602,133,34,99,5.00,4.66,5,1,1,2,1,0,0,0,1,2,0,0,,0,0,,,725,0,2,197
"2022-01-06 05:48:17",1,1,"Fabled Fella",91f0a77b-cb78-4875-968c-d119822c8587,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,,2750,200,,Cobra,0,,650,0,,1,1,1,0,,Win,67.31,2705,550,156,105,51,13.00,13.33,13,0,1,10,0,0,0,0,0,1,0,0,,0,0,,,1550,0,13,169
"2022-01-06 05:53:12",,,"Fabled Fella",461919d9-4978-42ec-baba-33ac5314ce72,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.82,2306,349,142,75,67,10.00,11.33,10,2,1,6,1,0,0,0,0,4,0,0,,0,0,,,1425,0,6,259
"2022-01-06 05:59:40",,,"Fabled Fella",77aa478d-f055-49e2-815a-5642f67c7adf,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.02,3545,786,129,80,49,16.00,16.00,16,7,0,5,0,0,0,0,1,3,0,0,,0,0,,,1750,1,13,298
"2022-01-06 06:06:24",,,"Fabled Fella",9bb21343-cdf0-419c-b981-cb665700a580,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.39,2267,741,166,77,89,8.00,9.33,8,1,2,2,0,0,0,0,0,4,0,0,,0,0,,,1125,1,6,223
