Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-03T01:37:40Z,,,Blackbrd,d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,,,,Draw,0,0,356,0,0,0,0.00,0.00,0,0,0,0,0,,,300,0,0,Draw,1,600,,0,138
2023-02-03T01:37:40Z,,,"Ze Governor",d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,,,,Draw,0,0,897,0,0,0,0.00,-2.00,0,2,0,0,0,,,0,0,0,Draw,1,600,,0,138
2023-02-03T01:37:40Z,,,"Sly Fox5824",d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,,,,Draw,0,0,458,0,0,0,0.00,-2.00,0,2,0,0,0,,,0,0,0,Draw,1,600,,0,138
2023-02-03T01:37:40Z,,,"RvB Agent Tex",d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,,,,Draw,0,0,510,0,0,0,0.00,-1.00,0,1,0,0,0,,,200,0,0,Draw,1,600,,0,138
2023-02-03T01:37:40Z,,,"Nemesis NY",d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,,,,Draw,0,0,608,0,0,0,0.00,-2.00,0,2,0,0,0,,,0,0,0,Draw,1,600,,0,138
2023-02-03T01:37:40Z,,,RIP35,d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,,,,Draw,18.03,290,0,61,11,50,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,1850,,0,138
2023-02-03T01:37:40Z,,,Ammonea,d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,1850,,0,138
2023-02-03T01:37:40Z,,,"JDQ Knockout",d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,,,,Draw,63.64,1147,0,33,21,12,6.00,6.00,6,0,0,0,0,,,1200,0,5,Draw,1,1850,,0,138
2023-02-03T01:37:40Z,,,"A 510 U BEEZYS",d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,1850,,0,138
2023-02-03T01:37:40Z,,,ElusivPnguin,d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,,,,Draw,39.22,1359,0,51,20,31,1.00,1.66,1,0,2,0,0,,,300,0,0,Draw,1,1850,,0,138
