Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:39:11",1,1,CHITTEM,be4c9aa9-3c48-4bfb-9c8b-213faf759730,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.29,2883,4582,557,191,366,0.36,-6.67,5,,,,,,,,14,7,0,0,,0,0,,,,0,0,708
"2021-11-16 07:37:25",1,1,CHITTEM,d9a13cd9-f10f-4148-9e91-898eb3f37f77,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.04,2811,2719,387,124,263,0.38,-1.33,3,,,,,,,,8,11,0,0,,0,0,,,,0,2,696
"2021-11-16 07:52:12",1,1,CHITTEM,3d24117f-e9a3-4a47-9c51-a07dfe9728bb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.41,3884,4268,615,187,428,0.75,-0.67,12,,,,,,,,16,10,0,0,,0,0,,,,0,5,971
"2021-11-16 08:11:21",1,1,CHITTEM,cce4338c-3a92-4495-957e-0056cb12fb42,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.52,3449,4080,587,185,402,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,5,949
"2021-11-16 08:49:54",1,1,CHITTEM,6559e544-8630-422b-81be-d68956b9494d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.54,5850,3989,566,320,246,1.80,11.00,18,,,,,,,,10,9,0,0,,0,0,,,,0,7,656
"2021-11-16 09:05:48",1,1,CHITTEM,703c77b3-50f6-4aae-a8ce-4f91c36dc0e6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.51,7522,5526,697,366,331,2.75,24.67,33,,,,,,,,12,11,0,0,,0,0,,,,0,10,979
"2021-11-16 09:25:20",1,1,CHITTEM,a7cbff70-a590-40bb-819b-8aecb293576e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.33,6548,2601,589,320,269,4.33,22.33,26,,,,,,,,6,7,0,0,,0,0,,,,0,12,750
"2021-11-16 09:40:58",1,1,CHITTEM,571f9314-5dde-499f-b25a-5f0c41b643e2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.19,4244,2749,409,193,216,2.17,9.67,13,,,,,,,,6,8,0,0,,0,0,,,,0,7,470
"2021-11-16 09:58:18",1,1,CHITTEM,e3c8501c-e55a-4f38-96f0-69c484063a74,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.3,7947,4547,743,396,347,2.75,22.33,33,,,,,,,,12,4,0,0,,0,0,,,,0,10,773
"2021-11-16 10:12:30",1,1,CHITTEM,b73a10c2-5901-47ad-9a61-1b68cce182d7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.57,8188,5553,722,394,328,2.19,21.67,35,,,,,,,,16,8,0,0,,0,0,,,,0,13,907
