Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T21:53:46Z,,,Wookyyy,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Win,70.24,8712,4491,252,177,75,2.50,24.33,35,14,10,0,0,,,4000,5,15,,,,,,541
2024-04-25T21:53:46Z,,,"King Nicck",a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,77.84,6558,3457,194,151,43,2.67,21.00,32,12,3,0,0,,,3350,5,29,,,,,,541
2024-04-25T21:53:46Z,,,SM1LESM1LES1807,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,59.13,5272,6146,208,123,85,0.75,-1.00,15,20,12,0,0,,,2100,5,11,,,,,,541
2024-04-25T21:53:46Z,,,MACwolfy94,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,41.32,3789,5851,167,69,98,0.55,-7.00,12,22,9,0,0,,,1650,0,8,,,,,,541
2024-04-25T21:53:46Z,,,Klusse,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,73.41,8055,5863,267,196,71,1.30,11.00,30,23,12,0,0,,,3600,3,8,,,,,,541
2024-04-25T21:53:46Z,,,Anthbear7858,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,50,266,2898,2,1,1,0.08,-10.66,1,12,1,0,0,,,150,0,0,,,,,,541
2024-04-25T21:53:46Z,,,NamedScarab3708,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,34.38,2441,5828,96,33,63,0.24,-18.00,6,25,3,0,1,,,650,0,3,,,,,,541
2024-04-25T21:53:46Z,,,Falcon9569491,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,54.64,5425,4690,183,100,83,1.60,10.66,24,15,5,0,0,,,2650,2,13,,,,,,541
2024-04-25T21:53:46Z,,,"Ranger Dark9973",a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,62.2,2286,4075,82,51,31,0.38,-7.66,6,16,7,0,0,,,950,1,2,,,,,,541
2024-04-25T21:53:46Z,,,"Audacityz 8445",a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,50.75,1224,1374,67,34,33,0.83,-0.33,5,6,2,0,0,,,600,1,4,,,,,,541
2024-04-25T21:53:46Z,,,FUBBYY,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Left,68.89,2853,2096,90,62,28,1.25,3.33,10,8,4,0,0,,,1200,2,5,,,,,,541
2024-04-25T21:53:46Z,,,Qwerty96524,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Left,66.67,299,792,12,8,4,0.33,-2.00,1,3,0,0,0,,,100,0,0,,,,,,541
2024-04-25T21:53:46Z,,,Ki11erLawnGnome,a864e014-f6d7-4b1f-8c86-0da196d92533,"Live Fire - Ranked","FFA Slayer",,,,,,,Left,0,0,458,1,0,1,0.00,-2.00,0,2,0,0,0,,,0,0,0,,,,,,541
