Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 00:58:25",,,Emplvs,ff6d5799-250a-4fa7-889d-e27b00767c2a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,60,0,60,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,92
"2021-11-25 04:03:14",,,Emplvs,ae7a0858-08f0-49cd-a3c8-27c11b4a4d5d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,513
"2021-11-26 03:15:19",,,Emplvs,9293abe0-ccf1-4d86-b56a-f75cf8863d20,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,131
"2021-11-27 00:07:37",,,Emplvs,5eb90026-d841-4ab6-ad93-21ed38be5821,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-11-27 00:21:05",,,Emplvs,cdfc421f-e2d7-4140-bb51-4d4a6a65169b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,181
"2021-11-29 07:20:43",,,Emplvs,cdf99570-656e-4233-82b5-ad498f3c8099,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,70,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2021-12-04 02:31:07",,,Emplvs,8c7f5e5c-b4ec-406e-bf07-e4fc8e038341,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.78,3910,3048,318,206,112,1.75,7.33,14,0,0,12,0,0,0,0,8,4,0,0,5,0,0,,,1600,0,5,597
"2022-01-24 06:07:29",,,Emplvs,9869338e-be03-4e17-8277-82c35eefdc63,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,259
"2022-02-02 18:26:24",,,Emplvs,c57d61d4-b773-4d2b-995b-7a2c472aec65,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,45,0,45,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,145
"2022-02-03 06:04:29",,,Emplvs,6eebbea0-38aa-4c8f-8989-d6dac87f3d2e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,151,0,151,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,213
"2022-02-08 06:38:48",,,Emplvs,2b0f93bd-7bdf-4397-8133-531ad2a41870,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2022-02-09 23:25:52",,,Emplvs,12afb984-ad11-456c-9e1d-7ddefed9122c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,113
"2022-02-13 03:59:49",,,Emplvs,c408b8a3-6855-43a6-8075-c1e2150e4c89,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,170,0,170,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2022-02-19 21:01:23",,,Emplvs,18c9c12b-f425-4a6d-b0b1-b3bde6bbada3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,83
"2022-02-26 06:01:44",,,Emplvs,f52f4ec9-01dd-417d-b707-440896a71415,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Win,7.41,22,884,27,2,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,889
"2022-03-14 22:18:58",,,Emplvs,ec91bb27-a779-4b48-a105-1f9683a81885,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.37,9980,8504,872,509,363,1.17,9.00,35,7,3,21,0,0,0,0,30,12,0,0,3,0,0,,,4100,0,7,918
"2022-03-14 22:36:43",,,Emplvs,5e43f74b-42b9-4992-a69d-7b2f64c12487,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.2,9002,7622,742,417,325,1.41,14.33,41,11,1,21,0,0,0,0,29,7,0,0,4,0,0,,,4450,0,9,917
"2022-03-14 23:06:17",,,Emplvs,94ab5acf-916b-435f-9a16-9daf4879779d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.48,11191,10202,843,493,350,1.25,13.33,45,17,0,19,0,0,0,0,36,13,0,0,5,0,0,,,5150,0,12,918
"2022-03-14 23:46:21",,,Emplvs,f6262847-c47f-4ee5-a92c-99f87702236e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.43,10943,10208,700,409,291,1.13,9.66,43,21,2,18,0,0,0,0,38,14,0,0,4,0,0,,,5000,0,10,920
"2022-03-15 00:27:11",,,Emplvs,757849d9-afdf-45d4-bb6d-e2b8281a2253,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-03-15 00:28:41",,,Emplvs,ef6a8ce2-1e87-459c-9e3d-28827dd26d0d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.62,11077,10406,693,427,266,1.32,15.66,50,18,2,27,0,0,0,0,38,11,0,0,5,0,0,,,5550,0,15,919
"2022-03-15 00:58:16",,,Emplvs,f10ec1c3-5e2d-4ea7-87c6-4d6e22abce5a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,68.83,9327,11783,523,360,163,0.71,-8.33,34,16,0,11,0,0,0,0,48,17,0,0,4,0,0,,,4250,0,8,921
"2022-03-16 01:23:33",,,Emplvs,458dd192-e120-407c-afbf-08acca40f5cf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.59,8208,7108,608,338,270,1.39,11.33,32,9,0,17,0,0,0,0,23,7,0,0,4,0,0,,,3550,0,8,919
"2022-03-21 22:25:53",,,Emplvs,f8dc64dd-89e9-4571-a2d4-f7e78c7e3015,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.75,10359,9544,846,497,349,1.06,7.00,38,10,0,24,0,0,0,0,36,15,0,0,5,0,0,,,4550,0,11,920
"2022-03-21 23:01:38",,,Emplvs,9c79b5ab-5244-4602-b2fd-9ab5a0242e3d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.05,10511,10951,681,443,238,1.05,6.66,42,17,0,19,0,0,0,0,40,14,0,0,3,0,0,,,4900,0,10,917
