Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-02 00:52:24",,,Paus,d4a8118a-ff15-49db-a228-0058fae1276a,Aquarius,"Tactical Slayer",,,,0,0,Eagle,0,,5250,50,,Cobra,0,,2300,22,,1,1,1,0,,Win,33,1492,798,100,33,67,2.00,8.33,16,0,0,16,0,0,0,0,8,1,0,0,8,0,0,,,1650,0,11,308
"2023-02-05 02:21:20",,,Paus,f7a31f9a-994f-4ca2-b595-faac80794a9c,Streets,"Tactical Slayer",,,,0,0,Eagle,0,,5300,50,,Cobra,0,,5050,49,,2,1,1,0,,Win,33.33,1145,1247,75,25,50,0.93,-1.00,13,0,0,13,0,0,0,0,14,0,0,0,3,0,0,,,1300,0,4,329
"2023-03-03 04:29:34",,,Paus,c4a5b1bc-6d3c-4da6-85a9-4feee2794381,Recharge,Slayer,,,,0,0,Cobra,0,,5000,50,,Eagle,0,,4300,43,,5,1,1,0,,Loss,24.11,1211,1992,141,34,107,0.59,-9.00,13,1,0,12,0,0,0,0,22,0,0,0,4,0,0,,,1300,0,4,498
"2023-03-03 04:40:46",,,Paus,41961a66-0ac3-4c5e-a8cd-6443a114e7cd,Aquarius,Slayer,,,,0,0,Cobra,0,,5000,50,,Eagle,0,,4850,48,,6,1,1,0,,Loss,31.4,1090,2047,86,27,59,0.52,-11.00,12,2,0,10,0,0,0,0,23,0,0,0,3,0,0,,,1200,0,3,423
"2023-03-03 06:05:54",,,Paus,2fbdeda8-ae5d-405b-b199-0d723b3384cc,Empyrean,Slayer,,,,0,0,Cobra,0,,5100,50,,Eagle,0,,3300,33,,3,1,1,0,,Win,36.56,1166,1229,93,34,59,0.92,-0.33,12,0,0,12,0,0,0,0,13,2,0,0,3,0,0,,,1300,0,4,529
"2023-03-03 06:16:59",,,Paus,39797716-f889-412d-8eca-ec7a8a2c33ce,Streets,Slayer,,,,0,0,Cobra,0,,5100,50,,Eagle,0,,4600,46,,3,1,1,0,,Win,20.17,1131,1534,119,24,95,0.75,-3.67,12,0,0,12,0,0,0,0,16,1,0,0,4,0,0,,,1250,0,2,574
"2023-03-03 06:32:50",,,Paus,45ee2855-38eb-40a2-847b-4fbf9017c62c,"Live Fire",Slayer,,,,0,0,Cobra,0,,5050,50,,Eagle,0,,3850,38,,2,1,1,0,,Win,24.35,1355,1315,115,28,87,1.07,1.00,15,0,0,15,0,0,0,0,14,0,0,0,3,0,0,,,1500,0,3,502
"2023-03-03 06:42:47",,,Paus,2b21cb25-d590-49c1-9eb2-f5521d7d5cc8,Recharge,Slayer,,,,0,0,Cobra,0,,5150,50,,Eagle,0,,4750,47,,2,1,1,0,,Win,24.05,1125,2044,158,38,120,0.50,-10.67,11,0,0,11,0,0,0,0,22,1,0,0,2,0,0,,,1150,0,3,754
"2023-03-03 07:05:48",,,Paus,fd1a75e9-a11a-41fd-892f-e87313770124,Empyrean,Slayer,,,,0,0,Cobra,0,,5050,50,,Eagle,0,,4850,47,,2,1,1,0,,Win,27.83,1423,1921,115,32,83,0.71,-6.00,15,0,0,15,0,0,0,0,21,0,0,0,3,0,0,,,1500,0,2,500
"2023-03-03 07:15:55",,,Paus,d20945b8-9e2b-4b36-b5fe-fd7bb26896a7,Streets,Slayer,,,,0,0,Eagle,0,,5100,50,,Cobra,0,,4000,39,,5,1,1,0,,Loss,26.05,641,1254,119,31,88,0.46,-6.67,6,0,0,6,0,0,0,0,13,1,0,0,2,0,0,,,650,0,3,462
"2023-03-03 07:28:01",,,Paus,09c5f623-eddf-4820-b66c-ba43fad06388,Empyrean,Slayer,,,,0,0,Eagle,0,,5050,50,,Cobra,0,,4350,43,,5,1,1,0,,Loss,23.08,946,1871,117,27,90,0.50,-9.67,10,0,0,10,0,0,0,0,20,1,0,0,4,0,0,,,1050,0,3,455
"2023-03-03 07:37:07",,,Paus,7e4762a8-d8ea-4367-804d-fa49f016c8da,Aquarius,Slayer,,,,0,0,Eagle,0,,4100,41,,Cobra,0,,3450,34,,6,1,1,0,,Loss,27.17,647,1489,92,25,67,0.38,-9.67,6,0,0,6,0,0,0,0,16,1,0,0,4,0,0,,,650,0,4,423
"2023-03-03 07:46:56",,,Paus,1af3c1a3-9ca3-4b81-b37a-8649c601ac9c,Aquarius,Slayer,,,,0,0,Cobra,0,,1300,13,,Eagle,0,,1000,10,,3,1,1,0,,Win,11.11,98,179,18,2,16,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,146
