Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-28 22:49:24",,,"Squirrel EE2",3623604d-be38-40bb-bd2c-577a8a99d034,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,67,0,67,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-07-08 21:32:37",,,"Squirrel EE2",f7bd9d46-4089-4607-936a-93354dea532e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,113
"2022-12-16 02:37:12",,,"Squirrel EE2",b9f6293a-23d5-478e-b564-ea3fafcd3b7b,"Waffle House",Slayer,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,45.83,1343,718,72,33,39,3.00,4.00,6,0,0,0,4,0,0,0,2,0,0,0,6,0,0,,,600,0,4,822
"2022-12-16 02:45:51",,,"Squirrel EE2",1bcd7bbe-9a0d-46ea-a59c-248805c7bf02,Institute,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.57,1480,1560,139,55,84,1.20,2.00,6,1,0,3,0,0,0,0,5,3,0,0,2,0,0,,,750,0,2,420
"2022-12-16 02:54:20",,,"Squirrel EE2",b4703689-db12-4421-a041-1252eb63d467,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,23.91,648,1045,46,11,35,0.50,-0.33,1,1,0,0,0,0,0,0,2,2,0,0,1,0,0,,,200,0,1,489
"2022-12-16 03:04:05",,,"Squirrel EE2",eb9cfe72-90b7-46de-9316-f84bb2078a31,"Peach's Castle - (Fiesta Combo)","FFA Slayer",,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,0,1254,543,0,0,0,3.00,4.00,6,1,0,0,6,0,0,0,2,0,0,0,6,0,0,,,600,0,3,618
"2022-12-16 03:11:25",,,"Squirrel EE2",39f51572-a08d-44af-aff2-f9b6fd538503,"Boulder Ball",Elimination,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,56,0,56,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,690
"2022-12-16 03:18:46",,,"Squirrel EE2",572e7f74-cb06-441c-8043-50aeff3621a7,"Rainbow Road SNES","3DS Rainbow Road",,,,0,0,,,,,,,,,,,,,23,1,0,1,,Left,0,107,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-12-16 03:24:08",,,"Squirrel EE2",9a08c70e-b575-4ccf-9682-d7f1c84b7daf,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,50,102,524,20,10,10,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,748
"2022-12-16 03:25:12",,,"Squirrel EE2",25246e77-a2a7-40a6-a0dd-a02a50c213bd,"Glacial Ravine",CTF,,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,608
"2022-12-16 03:40:17",,,"Squirrel EE2",75c63939-5e0d-4251-8033-80b099e2bb01,"Khion Mountains Raceway",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,,,-200,0,0,342
"2022-12-16 03:50:48",,,"Squirrel EE2",3681c87f-07b1-432e-a4f6-ef5cd207745e,Institute,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.57,1443,936,334,52,282,1.67,2.33,5,0,0,0,0,0,0,0,3,1,0,0,4,0,0,,,550,0,1,746
"2022-12-18 00:28:53",,,"Squirrel EE2",e0a01bd2-3e97-4d81-8041-8c269cebd6cf,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,1.55,60,17,323,5,318,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,737
"2022-12-18 00:47:05",,,"Squirrel EE2",3e32efee-c553-40d5-89c8-c925b67d4f4a,"Attack On Titan | By Squidoism",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,229,687,1,1,0,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,3,1,0,0,,,-200,0,3,247
"2022-12-18 00:53:49",,,"Squirrel EE2",96c05bbf-0c10-4faa-9c69-d3cc5de4e49f,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.66,3130,1375,287,88,199,4.00,9.66,12,0,0,0,0,0,0,2,3,2,0,0,6,0,0,,,1320,0,8,665
"2022-12-18 01:07:35",,,"Squirrel EE2",7d0569df-b9ba-489d-9440-bc8b03cf7e83,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,12.08,2062,2804,414,50,364,0.67,-1.66,6,0,0,2,1,0,1,0,9,4,0,0,2,0,0,,,700,0,0,749
"2022-12-18 01:31:08",,,"Squirrel EE2",f470d40a-5ded-4aef-bcff-d4f9d8db6997,"Fiddy Old's Vehicle Fiesta",123,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,94
"2022-12-18 01:36:48",,,"Squirrel EE2",6d04ba50-0c6e-4be5-94c5-023ff694475c,"Fiddy Old's Vehicle Fiesta","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.89,8377,800,180,106,74,2.50,6.66,10,0,0,0,0,0,0,0,4,2,0,1,5,12,0,,,1375,0,13,553
"2022-12-18 01:50:49",,,"Squirrel EE2",cb285172-ec78-462d-8c2c-87e5c8fa59a3,"Outpost Athena. Ultimate Fiesta","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,687,80,0,80,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,195
"2022-12-18 01:56:13",,,"Squirrel EE2",dcb9bbe7-3732-426f-a25d-0bd7809d8b25,"Museum - ULTIMATE FIESTA","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.97,3120,2774,395,71,324,1.25,2.33,10,0,0,3,0,0,0,0,8,1,0,0,4,0,0,,,1050,0,2,437
"2022-12-18 02:05:35",,,"Squirrel EE2",4b9fdba9-908b-477a-9257-2f740047e011,"Urban lockdown Ultimate Fiesta","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,37,0,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-12-18 02:08:46",,,"Squirrel EE2",bdfae020-3a90-4d55-849e-eb8643856bc7,"H3 Ultimate Fiesta","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,10,120,229,60,6,54,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,41
"2022-12-18 02:12:37",,,"Squirrel EE2",eff8ea07-ac3b-4613-950d-8304fe57c0d9,"Museum - ULTIMATE FIESTA",123,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,10,4765,2198,840,84,756,2.71,12.33,19,1,0,0,1,0,0,0,7,1,0,1,7,0,0,,,1850,0,17,430
"2022-12-18 02:23:24",,,"Squirrel EE2",378352b6-8356-43e8-9f4b-5a1a051b9f05,"Nemesis - ULTIMATE FIESTA",123,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,12.08,11219,3631,1871,226,1645,4.90,42.00,49,2,0,2,0,0,0,0,10,9,0,2,16,0,0,,,5150,0,36,849
"2022-12-18 02:39:24",,,"Squirrel EE2",ee47b766-0c4b-4914-989e-3cb9217a013c,"Urban lockdown Ultimate Fiesta",123,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,6.23,6543,7452,1428,89,1339,1.05,3.33,23,1,0,3,15,0,0,0,22,7,0,0,5,0,0,,,2600,0,11,1229
"2022-12-18 03:02:02",,,"Squirrel EE2",06004bfc-c4e5-4837-82c3-6528eb8a47c5,"Andesia: Ultimate Fiesta",123,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.47,34838,21791,2728,422,2306,2.45,17.33,27,0,0,1,0,0,0,0,11,4,0,0,7,3,0,,,2850,0,21,1228
"2022-12-18 03:23:57",,,"Squirrel EE2",0ef736a7-adfe-467a-a58e-2db24c00f5b6,"Peach's Castle Ultimate Fiesta",123,,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,18.75,48,1351,16,3,13,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,,,50,0,0,1144
"2022-12-18 23:45:18",,,"Squirrel EE2",29c03dd0-3ed4-43fa-8078-f9dee38c15c7,"Andesia: Ultimate Fiesta","Ultimate Fiesta",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,9.1,13817,7829,3066,279,2787,3.33,14.33,20,0,0,7,0,0,0,0,6,1,0,0,15,3,0,,,2050,0,15,473
"2022-12-19 02:57:42",,,"Squirrel EE2",acfbf3b7-3953-4f76-b9b7-15a3b8e239e0,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,9.62,58,687,52,5,47,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,612
"2022-12-19 03:15:14",,,"Squirrel EE2",eac0d19a-ea5b-4829-a75b-5787d53f4989,"Sword Base (Reach Remake)(MID07)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,205
"2022-12-19 03:19:46",,,"Squirrel EE2",8b0ec4c5-484c-47a7-aabc-82919a8aa815,"Valhalla Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,458,83,0,83,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,,,-200,0,0,552
"2022-12-19 03:31:48",,,"Squirrel EE2",0ad98c4e-1afb-4702-a3cb-ed19f3739168,Institute,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2022-12-19 03:34:24",,,"Squirrel EE2",3a96b68c-10da-4ff8-881a-3aa217bfb91c,"Sandtrap Remake",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,190
