Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:36:40",1,1,"Go Berzerks",a3f8838e-d673-499c-a8bd-4c4f84d43e04,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.97,2579,2557,367,110,257,1.13,2.67,9,,,,,,,,8,5,0,0,3,0,0,,,,0,4,500
"2021-11-16 08:45:13",1,1,"Go Berzerks",4e8000db-e6ec-48bb-b006-ee6d8c5f9d43,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.95,1411,2083,187,56,131,0.25,-5.67,2,,,,,,,,8,1,0,0,1,0,0,,,,0,0,548
"2021-11-16 08:57:04",1,1,"Go Berzerks",01754fe6-f0a9-4663-84d5-511a7ba8076e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,33.76,2549,3813,391,132,259,0.60,-3.00,6,,,,,,,,10,3,0,1,3,0,0,,,,0,2,703
"2021-11-16 09:10:18",1,1,"Go Berzerks",2fcad77e-3a85-4efd-acd0-640342ff2cca,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.82,1962,2222,368,95,273,0.33,-4.67,3,,,,,,,,9,4,0,0,2,0,0,,,,0,1,456
"2021-11-16 09:20:56",1,1,"Go Berzerks",18d4371e-17c9-4922-ad7a-f50c84261a36,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.58,3264,2461,468,218,250,2.33,10.33,14,,,,,,,,6,7,0,0,5,0,0,,,,0,7,429
"2021-11-16 09:29:27",1,1,"Go Berzerks",758295d8-1ce0-4106-94cf-a5ccd932f2a0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.37,1925,2980,246,87,159,0.88,0.00,7,,,,,,,,8,3,0,0,2,0,0,,,,0,3,452
"2021-11-16 09:38:33",1,1,"Go Berzerks",f1975dc4-f7da-4c34-a201-404e11961680,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.28,2229,2751,303,116,187,0.89,0.67,8,,,,,,,,9,5,0,0,3,0,0,,,,0,1,466
"2021-11-16 09:48:09",1,1,"Go Berzerks",307622ad-8f7d-4fd1-ba9c-165324af017b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32,717,1701,150,48,102,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,1,292
"2021-11-17 00:05:06",1,1,"Go Berzerks",22d0d5bc-d61b-49dd-ac2e-812d2cb8b29b,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.33,4483,4446,565,177,388,1.55,7.00,17,,,,,,,,11,3,0,0,6,1,0,,,,0,7,752
"2021-11-17 00:22:57",1,1,"Go Berzerks",b958fbc9-cca0-4fcf-8a74-9b6ab3fc3883,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.19,4100,2355,239,108,131,3.40,13.00,17,,,,,,,,5,3,0,0,6,0,0,,,,0,6,433
"2021-11-17 03:33:06",1,1,"Go Berzerks",8d5fe83d-66a6-4425-bb74-a01c635320a9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.39,3132,4122,435,167,268,0.53,-6.33,9,,,,,,,,17,5,0,0,2,0,0,,,,0,2,574
"2021-11-17 03:46:49",1,1,"Go Berzerks",5cc2914f-673b-40af-9fdc-44a5a74d1e69,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.38,3700,2718,511,191,320,2.00,7.67,12,,,,,,,,6,5,0,0,4,2,1,,,,0,4,744
"2021-11-17 04:01:15",1,1,"Go Berzerks",d5dea3f9-af96-48ee-8dfd-d0a7846d82c0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.5,4153,1867,534,259,275,4.00,13.33,16,,,,,,,,4,4,0,0,10,0,0,,,,0,8,514
"2021-11-17 04:15:05",1,1,"Go Berzerks",40a4a350-de86-4772-bb69-ab6897e32928,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.4,2824,2826,456,166,290,1.83,5.00,11,,,,,,,,6,0,0,0,4,1,1,,,,0,0,640
"2021-11-17 04:28:30",1,1,"Go Berzerks",7678855b-07ea-400d-b321-86aa29b6e823,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.22,2300,2198,236,102,134,1.83,6.67,11,,,,,,,,6,5,0,0,3,0,0,,,,0,4,395
"2021-11-17 04:37:09",1,1,"Go Berzerks",7e06f11d-d129-4592-afbd-353d9ae37f8f,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.36,2456,2582,254,133,121,1.29,3.00,9,,,,,,,,7,3,0,0,4,0,0,,,,0,2,577
"2021-11-17 04:45:07",1,1,"Go Berzerks",ef01fbc0-2aab-49a6-a989-b2785b4db759,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,22.04,1373,2146,490,108,382,0.50,-2.33,4,,,,,,,,8,5,0,0,1,1,0,,,,0,2,652
"2021-11-17 05:04:59",1,1,"Go Berzerks",a45339cb-ba73-4684-a3a2-8c9e357a148e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.11,2837,2443,331,146,185,1.13,2.00,9,,,,,,,,8,3,0,0,2,0,0,,,,0,2,329
"2021-11-17 05:12:28",1,1,"Go Berzerks",3b826681-94d1-4b3a-9c54-37aaeff35136,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.42,1386,1557,190,92,98,0.29,-4.33,2,,,,,,,,7,2,0,0,1,0,0,,,,0,0,287
"2021-11-17 05:18:10",1,1,"Go Berzerks",3ede2611-f3d1-4728-abfc-bb1f73c98da7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.84,2428,3715,282,118,164,0.80,-1.33,8,,,,,,,,10,2,0,0,3,0,0,,,,0,2,491
"2021-11-17 08:39:22",1,1,"Go Berzerks",f8471bee-95d1-4a22-9bc3-a4a186a3ecda,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.9,3430,4844,438,166,272,0.88,0.33,14,,,,,,,,16,7,0,0,7,0,0,,,,0,7,620
"2021-11-17 08:51:27",1,1,"Go Berzerks",330b1094-31dd-4b21-a47d-6558aac4c42e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.8,2857,4686,433,194,239,0.39,-10.00,7,,,,,,,,18,3,0,0,1,0,0,,,,0,1,753
"2021-11-17 19:24:14",1,1,"Go Berzerks",3899dd30-5459-4724-8b25-472cea3cd8e2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.89,3462,4403,591,153,438,0.85,1.00,11,,,,,,,,13,9,0,0,2,0,0,,,,0,2,577
"2021-11-17 20:55:20",1,1,"Go Berzerks",9dca9c82-3e37-467c-af24-0a000090db68,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.04,4452,3592,593,190,403,1.60,6.33,16,,,,,,,,10,1,0,0,4,0,0,,,,0,7,832
"2021-11-17 21:10:34",1,1,"Go Berzerks",458fd7e7-609c-4d06-9ba6-12df1b09c0c6,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.82,2741,1986,359,125,234,2.40,8.00,12,,,,,,,,5,3,0,0,6,0,1,,,,0,5,532
"2021-11-17 21:21:24",1,1,"Go Berzerks",f6e8168c-9827-4c6b-b12f-10246b3c7b18,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,25.72,3533,3136,727,187,540,0.75,-1.67,9,,,,,,,,12,4,0,0,4,1,1,,,,0,3,692
"2021-11-17 23:19:22",1,1,"Go Berzerks",b90492e4-8a1b-4f2e-811e-64e3242d499c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.94,1491,592,216,69,147,3.00,3.33,3,,,,,,,,1,4,0,0,3,1,0,,,,0,2,463
"2021-11-17 23:28:41",1,1,"Go Berzerks",1be9f5e6-1fef-4186-9589-c59ca300b28e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.74,2347,4000,390,116,274,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,4,401
"2021-11-17 23:37:01",1,1,"Go Berzerks",9cbb2a73-cf6b-476a-8834-e9ed00d13b3e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.97,3351,3831,372,171,201,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,5,465
"2021-11-17 23:47:05",1,1,"Go Berzerks",66cfe1b7-92d7-4df3-85fe-adeaae8f48d3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.89,2313,2612,262,115,147,0.63,-1.00,5,,,,,,,,8,6,0,0,4,0,0,,,,0,2,485
"2021-11-17 23:57:01",1,1,"Go Berzerks",44a0e687-d4b5-42a8-9e29-bfe23afa4d1b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.13,4205,4053,470,198,272,1.42,5.67,17,,,,,,,,12,2,0,0,3,0,0,,,,0,6,489
"2021-11-18 00:08:37",1,1,"Go Berzerks",d8eda08e-3ec7-4b5a-948d-b56effa46ebb,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.04,4154,3145,488,171,317,1.67,8.67,15,,,,,,,,9,8,0,0,8,0,0,,,,0,5,452
"2021-11-18 00:18:00",1,1,"Go Berzerks",3c591abe-3952-4e9e-971e-a33328425aad,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.88,4433,2986,326,130,196,2.00,8.00,14,,,,,,,,7,3,0,0,8,0,0,,,,0,6,541
"2021-11-18 00:29:07",1,1,"Go Berzerks",1ffc29f5-5dbc-4b37-a4c3-0cf843ee8983,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.66,3745,4577,427,148,279,1.07,3.67,16,,,,,,,,15,8,0,0,5,0,0,,,,0,8,532
"2021-11-18 00:40:32",1,1,"Go Berzerks",886c49d6-0e09-406c-b198-7f6cf98d5f9e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.41,6828,5953,639,271,368,1.29,9.00,22,,,,,,,,17,12,0,0,4,0,0,,,,0,10,807
"2021-11-18 01:07:58",1,1,"Go Berzerks",2176fd61-79c3-4dc3-96e6-f277fc24009b,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.73,597,697,67,36,31,3.00,2.33,3,,,,,,,,1,1,0,0,2,0,0,,,,0,1,202
"2021-11-18 01:13:58",1,1,"Go Berzerks",56fd43a3-4bdb-4f41-a63b-4773083d6291,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.41,4044,3065,543,176,367,2.14,9.00,15,,,,,,,,7,3,0,0,6,0,0,,,,0,9,614
"2021-11-18 01:26:18",1,1,"Go Berzerks",aed3ef9f-cba2-4ea7-be95-3b38113d73c1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.76,2532,3854,316,113,203,0.62,-4.33,8,,,,,,,,13,2,0,0,2,0,0,,,,0,2,430
"2021-11-18 01:35:48",1,1,"Go Berzerks",c70b70c3-ff9b-4797-bbdb-2e2ee74b4c01,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.64,2628,4324,384,133,251,0.21,-8.33,3,,,,,,,,14,8,0,0,1,0,1,,,,0,3,734
"2021-11-18 01:55:51",1,1,"Go Berzerks",cc05b153-298e-4e5b-abca-f39effb212fc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.59,2299,3473,316,103,213,0.58,-3.00,7,,,,,,,,12,6,0,0,2,0,0,,,,0,2,546
"2021-11-18 02:07:57",1,1,"Go Berzerks",ebe0b702-dddc-4bb8-a6a5-8fdd5d67b6a6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.23,4374,4521,452,218,234,0.94,1.00,15,,,,,,,,16,6,0,0,3,0,0,,,,0,2,766
"2021-11-18 02:23:14",1,1,"Go Berzerks",89b16870-e229-42a5-bc8c-c213067cc13e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.25,3816,4916,394,198,196,0.79,-0.33,11,,,,,,,,14,8,0,0,2,0,0,,,,0,3,733
"2021-11-18 02:37:32",1,1,"Go Berzerks",d9922644-ca64-407a-8526-1333dca348c1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.53,4118,4742,295,152,143,1.06,2.00,17,,,,,,,,16,3,0,0,3,0,0,,,,0,7,643
"2021-11-18 08:12:42",1,1,"Go Berzerks",e71bc38a-5b7d-4d06-8748-d70b4bcb2f72,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.67,1528,1998,120,44,76,0.00,-6.67,0,,,,,,,,7,1,0,0,0,1,0,,,,0,0,497
"2021-11-18 08:19:25",1,1,"Go Berzerks",11d7c4c8-548a-496d-aedd-efbf846a0a7e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.36,2902,3268,353,146,207,0.67,-2.67,8,,,,,,,,12,4,0,0,3,0,0,,,,0,1,663
"2021-11-18 08:28:28",1,1,"Go Berzerks",cef53818-3ed7-4b23-a4c8-3c9ed84a26a7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.24,988,1211,173,80,93,0.80,-0.67,4,,,,,,,,5,1,0,0,1,0,1,,,,0,1,541
"2021-11-18 08:39:14",1,1,"Go Berzerks",c6367838-14c9-430c-8385-de8f49b83891,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.38,3047,3140,348,144,204,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,0,,,,0,5,496
