Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-28T01:36:33Z,,,Crawfizh,d6c33544-85dc-41e9-a717-379f5874d5a8,Longbow,"Total Control",,,,,,,Win,60.29,2239,809,68,41,27,9.00,9.66,9,1,5,0,0,,,1275,0,3,,,,,,319
2024-01-28T01:36:33Z,,,"TKP Brandon",d6c33544-85dc-41e9-a717-379f5874d5a8,Longbow,"Total Control",,,,,,,Win,47.46,840,925,59,28,31,2.00,3.00,4,2,3,0,0,,,675,0,2,,,,,,319
2024-01-28T01:36:33Z,,,"BigJohn S117",d6c33544-85dc-41e9-a717-379f5874d5a8,Longbow,"Total Control",,,,,,,Win,59.32,3601,1672,118,70,48,2.33,6.33,7,3,7,0,0,,,1070,0,4,,,,,,319
2024-01-28T01:36:33Z,,,"x Syngenesis x",d6c33544-85dc-41e9-a717-379f5874d5a8,Longbow,"Total Control",,,,,,,Win,23.45,2190,982,226,53,173,1.25,2.00,5,4,3,0,0,,,860,0,1,,,,,,319
2024-01-28T01:36:33Z,,,DustyOldClock,d6c33544-85dc-41e9-a717-379f5874d5a8,Longbow,"Total Control",,,,,,,Win,60.31,2370,1578,131,79,52,1.00,0.66,5,5,2,0,0,,,600,0,1,,,,,,319
2024-01-28T01:36:33Z,,,"FTG Spice",d6c33544-85dc-41e9-a717-379f5874d5a8,Longbow,"Total Control",,,,,,,Win,51.52,10046,118,66,34,32,15.00,16.00,15,0,3,0,0,,,1950,0,11,,,,,,319
2024-01-28T01:36:33Z,,,"Mr John Sierra",d6c33544-85dc-41e9-a717-379f5874d5a8,Longbow,"Total Control",,,,,,,Win,55.03,3258,1044,149,82,67,3.50,6.33,7,2,4,0,0,,,950,0,3,,,,,,319
2024-01-28T01:36:33Z,,,KidNastey,d6c33544-85dc-41e9-a717-379f5874d5a8,Longbow,"Total Control",,,,,,,Loss,27.69,3301,2042,130,36,94,0.57,-2.66,4,7,1,0,0,,,550,0,3,,,,,,319
2024-01-28T01:36:33Z,,,ZDarkFreeman,d6c33544-85dc-41e9-a717-379f5874d5a8,Longbow,"Total Control",,,,,,,Loss,63.22,1695,2305,87,55,32,0.11,-8.00,1,9,0,0,0,,,100,0,0,,,,,,319
2024-01-28T01:36:33Z,,,"prop inglish",d6c33544-85dc-41e9-a717-379f5874d5a8,Longbow,"Total Control",,,,,,,Loss,48.78,1017,1894,82,40,42,0.14,-5.33,1,7,2,0,0,,,200,0,0,,,,,,319
