Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-22T22:55:35Z,5,1,Okom1,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.9,2637,631,98,44,54,10.00,9.33,10,1,1,0,0,9,3,1050,0,8,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,StingL1keABee,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,66.67,1926,1020,60,40,20,4.50,8.00,9,2,3,0,0,8,3,1175,0,2,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,Pinched,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,59.68,3200,639,124,74,50,10.00,10.66,10,1,5,0,0,10,3,1450,3,9,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,BhoosGee,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.52,1864,951,33,17,16,1.67,3.00,5,3,3,0,0,8,3,725,1,3,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,DestuDoggo,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.31,164,682,58,17,41,0.33,-2.00,1,3,0,0,0,3,4,250,0,0,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,"Genesis Rider",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.9,2824,802,355,131,224,10.00,10.00,10,1,3,0,0,7,4,1250,2,7,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,"xl KaRmA Ix",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,16.08,802,1004,286,46,240,0.25,-2.66,1,4,1,0,0,4,4,175,0,0,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,"l 800 LAWYER UP",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.79,1988,1247,156,73,83,1.00,1.33,4,4,4,0,0,7,4,775,0,2,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,BATTLELIVETV,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.83,629,301,126,59,67,1.00,1.00,1,1,3,0,0,4,4,325,0,0,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,RevSpun,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,56.52,1336,368,23,13,10,2.00,2.00,2,1,3,0,0,3,4,425,0,3,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,Twigyy,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.77,991,1065,88,35,53,1.33,1.00,4,3,0,0,0,3,4,475,0,1,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,dragonryder99,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.43,1317,868,99,43,56,1.00,0.33,2,2,1,0,0,3,4,400,0,0,Win,1,8475,1543.021,0,263
2023-11-22T22:55:35Z,5,1,"Scion Lucent",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,47.37,882,1731,38,18,20,0.40,-3.00,2,5,0,0,0,2,5,200,0,2,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,MateriaBlue,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,22.98,1728,1269,161,37,124,0.67,-1.66,4,6,1,1,0,3,5,400,0,0,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,"xd kulipio",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,50,1025,1758,60,30,30,0.00,-6.33,0,7,2,0,0,0,5,125,0,0,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,"NGG GreyHound",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,67.44,1773,1906,86,58,28,1.00,0.33,7,7,1,0,0,3,5,750,0,6,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,redballs6277,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.75,595,1636,80,31,49,0.25,-2.33,1,4,2,0,0,4,5,200,0,0,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,RogueBuckle6990,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,60.2,718,1696,98,59,39,0.00,-5.66,0,6,1,1,0,0,5,-50,0,0,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,"Tim Lees7711",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,18.57,414,1840,70,13,57,0.14,-5.66,1,7,1,0,0,3,5,150,0,0,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,BigBankHank3944,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,23.62,1600,1653,127,30,97,0.20,-3.66,1,5,1,0,0,1,5,200,0,0,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,Gosspel,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,58.62,1125,586,29,17,12,2.50,3.00,5,2,0,0,0,4,5,500,0,2,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,"vI Lucky Iv",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,55.17,632,229,58,32,26,1.00,0.00,1,1,0,0,0,2,2,100,0,0,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,Shanw15,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,GE0RGE61,ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,61.54,278,457,13,8,5,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,"iHATE LATEX FTW",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,39.06,576,915,64,25,39,0.50,-1.33,2,4,2,0,0,3,3,300,0,1,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,"OF1C3RD00FY FTW",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,26.79,245,1088,56,15,41,0.33,-2.00,1,3,0,0,0,1,3,100,0,0,Loss,2,3075,1309.202,0,263
2023-11-22T22:55:35Z,5,1,"Arc IXIIMM",ac1446ad-91ac-44a9-91a0-987a8bebd9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,12.12,310,403,33,4,29,1.00,0.00,1,1,0,0,0,3,3,100,1,1,Loss,2,3075,1309.202,0,263
