Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 04:19:09",1,1,JASONYO,0e971c3d-7585-40ee-b259-b5f8886e6644,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.92,2720,1406,476,190,286,2.25,6.00,9,,,,,,,,4,3,0,0,,0,0,,,,0,1,310
"2021-11-17 06:34:01",1,1,JASONYO,21fa18f6-574b-4c1f-9e29-911e49127248,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.22,2819,4007,567,194,373,0.47,-6.00,7,,,,,,,,15,6,0,0,,0,0,,,,0,3,501
"2021-11-17 06:45:22",1,1,JASONYO,b09aa3b8-0283-4b47-8c55-4883d8e224ca,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.18,4895,5689,868,314,554,0.88,4.33,15,,,,,,,,17,19,0,0,,0,0,,,,0,4,777
"2021-11-17 06:59:57",1,1,JASONYO,bab8c4c4-871b-4ba6-8350-5ec13f4eb123,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.8,3629,4154,783,155,628,0.50,-2.67,6,,,,,,,,12,10,0,0,,0,1,,,,0,3,728
"2021-11-17 07:13:38",1,1,JASONYO,a3a8a6b4-8bda-4cbe-a9d5-6c5eeea2b299,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.71,4712,5571,937,344,593,0.72,-0.67,13,,,,,,,,18,13,0,0,,0,0,,,,0,5,847
"2021-11-17 07:29:53",1,1,JASONYO,a0e55fce-860e-478f-9673-d98179b9c134,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,288
"2021-11-17 07:34:45",1,1,JASONYO,0dee8c97-74a4-42f5-a1cc-c8a7468847ed,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.58,4818,4094,1336,315,1021,1.00,2.33,12,,,,,,,,12,7,0,0,,1,0,,,,0,3,937
"2021-11-18 01:32:19",1,1,JASONYO,d59a29e8-8765-4286-b719-e423f1b2b6c2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.19,5449,4308,1043,367,676,1.77,12.33,23,,,,,,,,13,7,0,0,,0,0,,,,0,8,1008
"2021-11-18 01:51:47",1,1,JASONYO,21ff4c14-ea95-45e8-bf43-b3950d822dfa,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.05,5466,3074,978,333,645,3.60,14.33,18,,,,,,,,5,4,0,0,,2,0,,,,0,6,618
"2021-11-18 02:05:19",1,1,JASONYO,e6328d26-dcab-454b-88c5-1d7f33c08b6d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.71,1123,798,167,78,89,5.00,4.67,5,,,,,,,,1,2,0,0,,0,0,,,,0,1,203
