Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:31:56",1,1,Orbits08,621f6b13-066a-4827-8eba-4ed74735f198,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.28,4967,3065,461,241,220,2.88,16.00,23,2,0,10,0,0,0,0,8,3,0,0,11,0,0,11,10,2450,0,7,594
"2021-11-15 22:43:48",1,1,Orbits08,37fe485e-1994-4fbf-97d7-e4dc3b6fad99,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.49,1981,2529,236,105,131,1.00,1.33,7,1,1,4,0,0,0,0,7,4,0,0,4,0,0,10,8,1200,0,2,457
"2021-11-15 22:54:08",1,1,Orbits08,53d4994e-a405-46a0-a543-c1680abc3280,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.43,3467,3866,287,139,148,0.62,-4.00,8,1,1,6,0,0,0,0,13,3,0,0,5,0,0,9,12,950,0,4,475
"2021-11-15 23:04:02",1,1,Orbits08,c85e7ed8-aa9d-4905-bc7a-838052624c6b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.02,3250,3191,343,151,192,2.43,12.33,17,0,0,11,0,0,0,0,7,7,0,0,5,0,0,11,12,2575,0,10,534
"2021-11-15 23:16:31",1,1,Orbits08,69231340-0dcc-4667-8c94-8eeef8091aa3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.3,4114,3702,304,159,145,1.58,8.00,19,3,1,15,0,0,0,0,12,3,0,0,6,0,0,12,12,2050,0,4,550
"2021-11-15 23:28:32",1,1,Orbits08,3dd1e5a0-7e53-4bdc-a620-82808054057b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.94,2632,3833,202,113,89,0.33,-8.00,5,2,0,3,0,0,0,0,15,6,0,0,2,0,0,11,14,800,0,0,507
"2021-11-15 23:38:29",1,1,Orbits08,ff7aed8f-4e71-47af-b193-a9a82299bd4b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.47,4481,5803,380,188,192,1.22,5.66,22,4,1,15,0,0,0,0,18,5,0,0,4,0,0,14,16,3475,0,6,745
"2021-11-15 23:53:20",1,1,Orbits08,75475062-9827-4502-839d-50c4d9f5986c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,56.17,1943,3690,162,91,71,0.36,-8.33,5,0,0,5,0,0,0,0,14,2,0,0,1,0,0,10,14,1300,0,1,679
"2021-11-16 00:03:43",1,1,Orbits08,41d1d8e4-3f27-44bd-8f38-4acaa2860c35,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.71,4156,5695,424,215,209,0.79,-3.66,15,0,0,10,0,0,0,0,19,1,0,0,4,0,0,16,19,1550,0,1,745
"2021-11-16 00:17:38",1,1,Orbits08,48a46d72-b039-4054-8fed-3574747c2581,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.57,4868,3360,446,230,216,2.09,13.00,23,0,0,19,3,0,0,0,11,3,0,0,4,0,0,12,10,2790,0,7,526
"2021-11-16 00:30:18",1,1,Orbits08,40524035-c6c9-4215-b9f1-906bb6948eab,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,40.86,5852,5579,629,257,372,1.12,4.33,19,1,0,14,0,0,0,0,17,7,0,0,3,0,0,20,16,3025,0,9,786
"2021-11-16 00:47:21",1,1,Orbits08,51ded13a-c29f-48f8-aa17-76c6db9c2703,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.89,6122,4566,395,201,194,1.46,11.00,19,4,1,9,0,0,0,0,13,15,0,0,3,0,0,16,13,3090,0,4,639
"2021-11-16 01:00:42",1,1,Orbits08,91184dde-d533-4371-8d93-72d259d1d148,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.36,1873,2762,220,102,118,0.73,-2.66,8,1,1,4,0,0,0,0,11,1,0,0,2,0,0,9,8,1075,0,1,356
"2021-11-16 01:09:34",1,1,Orbits08,e3baea0a-05c3-43d4-879f-161a91b41a21,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.5,3744,3607,367,178,189,0.92,1.00,11,1,2,1,0,0,0,0,12,6,0,0,3,0,0,12,11,1450,0,4,482
"2021-11-16 02:24:51",1,1,Orbits08,532f256d-0cdb-40f2-80f0-f7855f3c98e9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,27.24,1093,1750,492,134,358,1.25,1.33,5,1,0,2,0,0,0,0,4,1,0,0,3,0,0,3,4,550,0,3,508
"2021-11-16 23:03:24",1,1,Orbits08,998bcf9b-acb7-4273-add7-752727ad44cd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.63,4251,4994,344,212,132,1.20,4.66,18,5,0,4,0,0,0,0,15,5,0,0,3,0,0,15,14,2390,0,8,649
