Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-02T05:05:34Z,7,1,VAsBlackMamba24,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,11.78,12168,1529,2835,334,2501,11.33,37.00,34,3,18,0,0,25,8,4300,0,27,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,CAUSTIC187g,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,23.89,2135,1741,628,150,478,1.20,4.00,6,5,9,0,0,16,9,1160,0,3,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,MyLittlePickup,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.66,6749,2615,438,200,238,4.00,21.66,24,6,11,0,0,20,8,2950,0,10,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,VandulNinja,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.67,6823,2024,473,216,257,8.00,24.66,24,3,11,0,0,23,8,3150,3,13,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,"Lord Reddd",a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,23.26,7857,1622,1264,294,970,13.50,35.33,27,2,31,0,0,29,7,4260,1,22,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,UrbanerArtist,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,55.44,7611,1780,377,209,168,15.00,30.66,30,2,8,0,0,26,7,3620,5,18,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,Cobaltane,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.56,6976,1395,352,185,167,10.67,30.33,32,3,4,0,0,30,7,3825,4,24,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,TayTayDaMan69,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.74,4779,2748,840,191,649,2.00,11.00,16,8,9,0,0,21,8,2115,0,5,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,"Ferocious Feinx",a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.12,8393,1756,528,196,332,7.50,28.00,30,4,6,0,0,24,8,3370,0,13,Win,1,36545,1544.168,0,1000
2024-05-02T05:05:34Z,7,1,SpicySensatiion,a3ccfda5-77de-4cc0-a9ac-39bf32889d96,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,60,9123,985,395,237,158,11.33,33.00,34,3,6,0,0,33,6,3785,0,15,Win,1,36545,1544.168,0,1000
