Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:47:58",1,1,Shaady,5a55c9ff-6b8b-42a9-a336-681605150a5a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.23,2893,3591,390,192,198,0.77,-1.00,10,0,1,7,0,0,0,0,13,6,0,0,,0,0,,,1300,1,3,390
"2021-11-15 19:57:09",1,1,Shaady,f5bf2167-2387-4184-9648-03588a30645a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,1714,637,336,154,182,9.00,9.00,9,3,0,5,0,0,0,0,1,3,0,0,,0,0,,,1050,0,5,212
"2021-11-15 20:14:04",,,Shaady,880b3a50-4b65-4a17-8682-5aca39bafc0e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.59,3414,2037,302,186,116,3.75,12.66,15,1,0,14,0,0,0,0,4,5,0,0,,0,0,,,2100,2,8,413
"2021-11-15 20:29:15",1,1,Shaady,ab7c437c-bbdb-444e-97a5-c48773697f4b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,41.67,292,449,48,20,28,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,262
"2021-11-15 20:35:51",,,Shaady,7a62fd1c-b8f3-4d7d-b83c-57ead830e42c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.58,8486,8457,941,476,465,0.83,0.00,24,2,0,20,1,0,0,0,29,15,0,0,,0,0,,,3325,1,7,1107
"2021-11-15 21:08:41",,,Shaady,f3281e66-64d4-4f29-9905-23457d744be2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.25,6569,4681,665,394,271,1.69,13.33,22,4,1,17,0,0,0,0,13,13,0,0,,0,0,,,2950,1,5,747
"2021-11-15 21:22:29",,,Shaady,4851a987-b8e6-4d76-b176-8b1c95c26802,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.49,5390,4586,571,294,277,1.13,3.66,17,2,1,13,1,0,0,0,15,5,0,0,,0,0,,,1950,1,2,573
"2021-11-15 21:34:21",,,Shaady,38802d55-9ccd-4932-802d-0cde196844ce,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.14,5603,4842,537,280,257,1.13,6.66,18,0,0,16,4,0,0,0,16,14,0,0,,0,0,,,3000,0,7,738
"2021-11-15 21:48:58",1,1,Shaady,05e4eee7-79c3-42e0-ae92-26e7a0c66c2e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.31,2357,3985,318,160,158,0.57,-4.66,8,0,1,6,0,0,0,0,14,4,0,0,,0,0,,,1000,0,3,410
"2021-11-15 22:00:09",1,1,Shaady,3ec76b21-2fe4-4d4a-bc5f-752bbbf02e9e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,54.86,6289,5413,576,316,260,1.53,10.33,23,3,1,16,2,0,0,0,15,7,0,0,,0,0,,,2930,3,9,646
