Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 22:15:58",,,Shaady,859396f2-4e0c-4b14-b70f-1d4ec218d9b2,Recharge,Slayer,,,,0,0,Cobra,0,,18665,2,,Eagle,0,,16035,0,,6,1,1,0,,Loss,53.22,8855,9314,853,454,399,0.90,0.00,26,4,1,18,0,0,0,0,29,9,0,0,3,0,0,,,4070,2,5,1230
"2021-12-17 22:38:39",,,Shaady,97591eba-4638-4312-ad3e-5e77db3584c7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.83,3745,3235,269,169,100,1.33,4.00,16,3,0,10,0,0,0,0,12,0,0,0,4,0,0,,,1600,0,6,304
"2021-12-17 22:39:12",,,Shaady,b182f86f-d2b1-4dca-a8c9-e4d6b96447b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.48,4483,3819,481,238,243,0.92,2.00,11,2,0,8,1,0,0,0,12,9,0,0,4,0,0,,,1550,0,3,578
"2021-12-17 22:46:23",,,Shaady,46168f77-88b7-4847-a245-07aee2db900a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.79,4540,4216,504,261,243,1.15,4.00,15,3,0,11,0,0,0,0,13,6,0,0,3,0,0,,,1800,0,5,751
"2021-12-17 22:56:03",,,Shaady,3a68088d-15b1-4e13-8977-9063ed3e6573,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.76,4451,4777,362,191,171,1.15,3.00,15,3,0,10,1,0,0,0,13,3,0,0,4,0,0,,,2075,0,1,588
"2021-12-17 23:39:03",,,Shaady,8c1af475-1423-432e-97ea-80e95a698f5f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.02,1773,2324,121,69,52,0.44,-4.66,4,1,1,2,0,0,0,0,9,1,0,0,1,0,0,,,775,0,2,290
"2021-12-17 23:47:56",,,Shaady,d2a808a4-5685-4b57-9867-e8661692bc7a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.42,1168,1036,179,101,78,0.67,-0.66,2,0,0,1,0,0,0,0,3,1,0,0,1,0,0,,,250,0,0,151
"2021-12-18 02:56:45",,,Shaady,8b88eeec-7400-4643-ac81-1cba598d0a0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.04,6988,6329,638,332,306,0.91,1.00,21,4,2,15,0,0,0,0,23,9,0,0,4,0,0,,,2635,0,8,768
"2021-12-18 03:13:50",,,Shaady,27701847-2769-4783-bbc9-b0dbd15402bf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.74,3517,4372,384,191,193,0.85,-0.33,11,1,1,7,1,0,0,0,13,5,0,0,3,0,0,,,1350,0,2,529
"2021-12-18 17:00:16",,,Shaady,fc8c1965-bf9f-4845-b486-51a4b6c9029c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.58,8079,9980,948,489,459,0.62,-11.00,23,4,0,19,0,0,0,0,37,9,0,0,2,0,0,,,3420,0,6,1205
"2021-12-18 17:25:40",,,Shaady,0edfbb8f-71cf-40b5-a45e-431d720e4cc9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.16,3926,3850,299,141,158,0.92,1.33,11,5,1,5,1,0,0,0,12,7,0,0,2,0,0,,,1450,0,2,454
"2021-12-18 17:37:17",,,Shaady,f3b4fc9e-8ad9-42be-9d6c-3b6f34cb05ed,Recharge,Slayer,,,,0,0,Cobra,0,,11400,250,,Eagle,0,,12075,213,,1,1,1,0,,Win,58.32,6720,6137,559,326,233,1.04,3.00,24,5,0,16,0,0,0,0,23,6,0,0,2,0,0,,,3225,0,5,757
"2021-12-18 17:53:49",,,Shaady,f78033b9-8f90-45ba-8cf1-8482e1980f77,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.09,6394,6887,595,304,291,0.81,-1.66,22,4,1,16,0,0,0,0,27,10,0,0,5,0,0,,,3050,0,7,751
"2021-12-18 18:59:09",,,Shaady,61f67eab-96be-49d1-8f5b-59469ee8625d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2021-12-18 18:59:52",,,Shaady,579ca9c8-09b4-4aa7-8236-23b549369ae9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.47,3084,3217,261,150,111,1.10,2.66,11,2,0,8,1,0,0,0,10,5,0,0,4,0,0,,,1575,0,7,418
"2021-12-18 19:35:16",,,Shaady,0aa40bc5-032d-433c-a018-26045a71b3cd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.7,4128,3134,329,203,126,1.78,8.66,16,3,0,10,1,0,0,0,9,5,0,0,7,0,0,,,2375,0,10,456
"2021-12-18 19:45:52",,,Shaady,bd4e3607-f41b-4d43-a70c-de61971fbf2d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.29,4233,4181,377,216,161,0.93,1.00,14,5,0,8,0,0,0,0,15,6,0,0,3,0,0,,,1700,0,6,426
