Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:25:58",,,Kroni,f5a9ea93-ffe6-4abd-9f5c-48928c5e9a18,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.34,1894,1362,201,63,138,3.50,6.00,7,0,2,5,0,0,0,1,2,3,0,0,,0,0,,,885,0,5,466
"2021-11-16 01:31:21",,,Kroni,b361ada2-b43c-4272-bbbe-4aa95eae9bbc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,27.99,1583,1605,268,75,193,1.25,2.00,5,2,1,1,0,0,0,1,4,3,0,0,,0,0,,,660,0,2,660
"2021-11-16 01:45:32",,,Kroni,1d68d7d7-5a3b-4930-a610-e86e44140bd3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,26.77,1220,2495,198,53,145,0.33,-4.66,3,0,0,1,0,0,0,0,9,4,0,0,,0,0,,,750,0,0,704
"2021-11-16 01:58:08",,,Kroni,cc6021a5-13ad-4cd0-8900-08e7b9053d9d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,34.86,774,909,109,38,71,1.00,0.33,2,0,0,1,0,0,0,0,2,1,0,0,,0,0,,,250,0,0,659
"2021-11-16 02:12:01",,,Kroni,fb1f22b6-fa18-448a-bcb2-6c45d5d3d13d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.74,2805,3149,307,122,185,0.60,-1.66,6,1,0,2,1,0,0,0,10,7,0,0,,0,0,,,950,0,0,498
"2021-11-16 02:22:33",,,Kroni,079513c3-0b50-42cd-ab52-7218f724d1dc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,41.3,3923,4179,523,216,307,1.20,4.00,18,1,1,13,0,0,0,0,15,3,0,0,,0,0,,,1950,0,4,619
"2021-11-16 03:52:01",,,Kroni,d07d0eb2-c931-4c76-8064-92c9cf0ec8b6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.96,4585,2697,560,207,353,2.71,14.00,19,1,1,13,3,0,0,2,7,6,0,0,,0,0,,,2220,0,12,419
"2021-11-16 04:04:42",,,Kroni,aa3ef76e-d7a6-4708-b04e-ecdc7bac900d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.89,4332,2764,532,175,357,1.67,8.00,15,3,3,7,2,0,0,2,9,6,0,0,,0,0,,,2270,0,6,585
"2021-11-16 04:15:39",,,Kroni,3207ab8d-cc73-4e80-a771-9a37811ddb41,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.93,4171,3476,474,194,280,1.50,6.00,15,1,1,12,0,0,0,0,10,3,0,0,,0,0,,,1650,0,8,499
"2021-11-16 04:25:22",,,Kroni,3481b1fe-185f-4c9b-9690-c3e002782de6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.69,5412,5293,607,247,360,1.33,7.33,20,5,1,11,2,0,0,1,15,7,0,0,,0,0,,,2785,2,7,745
