Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-09 13:44:33",,,POG0,ff4135ec-4624-4373-8d6e-252f6481cd0b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.14,2749,2554,367,151,216,2.00,5.00,10,0,0,10,0,0,0,0,5,0,0,0,4,0,0,,,1000,0,7,456
"2022-02-18 03:20:29",,,POG0,1e5e9d0c-e8d8-4383-87a8-7f743f242bf3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,41.64,3384,4716,574,239,335,0.53,-8.33,10,1,0,8,0,0,0,0,19,2,0,0,2,0,0,,,1100,0,3,927
"2022-03-26 20:43:22",,,POG0,923a456b-dc6f-4adf-bef9-343546ba914b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.96,282,227,27,17,10,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,491
"2022-03-30 06:05:12",,,POG0,b9fba5d9-73d4-4a12-ba2c-cf749bea73b4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,120,1039,15,10,5,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,477
"2022-03-30 06:15:42",,,POG0,0938d63e-3205-45ba-bcbf-68281d1cb97e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,121
"2022-04-01 23:44:28",,,POG0,700254d5-cf67-45fb-b137-6a68e8ba6518,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.86,186,232,21,9,12,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,140
"2022-04-01 23:48:25",,,POG0,491622f6-3017-41a8-99a7-39b63c1efd15,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.03,2437,1388,239,110,129,4.00,9.33,12,0,0,10,0,0,0,0,3,1,0,0,12,0,0,,,1250,0,9,375
"2022-04-03 03:34:19",,,POG0,52b0f858-5495-403f-9777-3ae8e5e96af6,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,224,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,616
"2022-04-04 01:58:14",,,POG0,21b742ee-c518-49fc-8525-802c6f5c3675,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,41.03,385,1123,39,16,23,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,0,121
"2022-04-04 02:04:23",,,POG0,cafa0894-2d5f-42ec-a3c2-664a316c364e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Left,54.57,4461,4076,427,233,194,1.13,3.00,18,1,0,15,0,0,0,0,16,3,0,0,3,0,0,,,1950,0,5,464
"2022-04-05 00:20:17",,,POG0,eb7e20da-168f-4d88-84ac-2fc096cec978,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Left,44.13,2259,3302,349,154,195,0.57,-5.33,8,1,0,5,0,0,0,0,14,2,0,0,2,0,0,,,900,0,2,362
"2022-04-06 17:52:16",,,POG0,e4d61467-12f6-43a3-8cf4-eff8c0f645c2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-04-06 18:03:52",,,POG0,109313a9-b9a4-4d32-9125-0553ee4814d9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.81,584,853,84,20,64,3.00,2.33,3,0,0,3,0,0,0,0,1,1,0,0,2,0,0,,,350,0,0,136
"2022-04-06 18:55:23",,,POG0,80ef008b-72d0-45bd-9982-26cd74587ff8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.42,2415,2708,313,114,199,0.75,-1.00,6,0,1,5,0,0,0,0,8,3,0,0,2,0,0,,,750,0,2,380
"2022-04-06 19:02:55",,,POG0,400df03e-53b1-44da-adc2-457573e581f4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.13,674,403,115,22,93,3.00,2.33,3,1,0,1,1,0,0,0,1,1,0,0,3,0,0,,,350,0,0,499
"2022-04-06 23:36:26",,,POG0,e4f0717c-8ef2-47e3-ba66-529c707637ef,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.88,2636,2685,224,105,119,0.80,-1.66,8,1,1,2,1,0,0,1,10,1,0,0,4,0,0,,,1280,0,4,382
"2022-04-11 23:56:47",,,POG0,db482821-550a-4026-b1dc-565aa4ddf638,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.12,3446,1997,356,182,174,2.17,7.33,13,3,0,9,0,0,0,0,6,1,0,0,5,0,0,,,1350,0,8,414
"2022-04-19 00:15:19",,,POG0,150c9d29-9ea1-4091-88c6-1a79b54e6baa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,583
"2022-04-25 05:46:07",,,POG0,bb53f2ee-c756-418f-ba1f-8fcb79930d14,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,53.1,10040,7695,580,308,272,0.87,-1.33,26,0,1,19,4,0,0,0,30,8,0,0,2,0,0,,,3000,0,10,677
"2022-04-26 17:51:19",,,POG0,3814d64f-0df9-459b-b511-3abf9d913adb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,15.38,286,774,13,2,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,737
"2022-04-27 17:48:40",,,POG0,a201f826-db25-4b87-a15e-e5f1c2fec3a0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3114,2289,194,97,97,1.86,6.66,13,2,0,7,8,0,0,0,7,2,0,0,3,0,0,,,1400,0,8,482
"2022-04-28 15:50:33",,,POG0,0e07c1ef-c809-4b2d-b0ab-7faadb5d2234,Recharge,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.44,1545,471,193,107,86,4.00,5.00,4,0,0,4,0,0,0,0,0,3,0,0,4,0,0,,,550,0,2,350
"2022-04-28 17:20:33",,,POG0,765aa25d-d0e5-4f37-bf04-9ec20304b08c,Recharge,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,684,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,287
"2022-04-28 17:32:43",,,POG0,eb92fed9-a2c5-47c6-8eeb-894cb7666345,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.4,21722,25901,1841,1020,821,0.94,-2.00,88,4,0,68,14,0,0,0,94,12,0,0,6,0,0,,,9400,0,46,2945
"2022-05-03 14:54:39",,,POG0,9ed6922b-7717-490a-8879-f0c97ba6e6f4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.28,9771,7077,753,484,269,1.71,17.66,41,1,0,37,4,0,0,0,24,2,0,0,11,0,0,,,4200,0,36,581
"2022-05-03 19:44:32",,,POG0,3797c816-b8ad-4136-b321-60870295bff2,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.34,3498,3901,391,189,202,1.78,8.00,16,3,0,10,0,0,0,0,9,3,0,0,5,0,0,,,1750,0,8,545
"2022-05-04 01:05:58",,,POG0,541ae24c-43ea-4897-b486-3aac14af9e12,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.1,4732,8650,332,163,169,0.64,-11.33,21,0,0,16,8,0,0,0,33,2,0,0,3,0,0,,,2200,0,17,1039
"2022-05-04 21:15:55",,,POG0,26c908da-5720-447b-9fd6-0a3b77182962,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.03,156,214,31,9,22,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,350,0,0,100
"2022-05-05 00:27:36",,,POG0,0bc0f8fb-42ab-4327-9c84-25031ccbb8db,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64,3053,3224,225,144,81,1.17,2.33,14,0,0,14,3,0,0,0,12,1,0,0,5,0,0,,,1450,0,11,400
"2022-05-15 13:38:12",,,POG0,ebd0aa3b-0223-4553-9ded-b6c837d181b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,50.38,882,2914,133,67,66,0.08,-11.00,1,0,0,1,0,0,0,0,12,0,0,1,1,0,0,,,0,0,0,604
"2022-05-15 13:51:56",,,POG0,b4d69c2e-6d51-4611-b06a-17e6408b0fc2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,40.4,558,5673,99,40,59,0.04,-23.66,1,0,0,1,0,0,0,0,25,1,0,0,1,0,0,,,150,0,0,542
"2022-05-16 05:00:10",,,POG0,91ded0cd-bc46-441b-af31-3590f49d4d80,"Live Fire","-Ranked BRs-WarmUPs vs. Bots",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.94,7670,8583,1722,1015,707,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,1165
"2022-05-25 01:05:35",,,POG0,0e969480-ac5a-4af5-88f3-5b2815336388,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,665,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-50,0,0,596
"2022-05-25 01:17:43",,,POG0,a70ea6b4-7d8a-4ad8-9922-aa0a6c40ff40,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,793
"2022-05-25 01:33:48",,,POG0,6d74cb1a-75e4-42fd-bf65-1531bb88b098,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.31,3226,4759,343,152,191,0.69,-4.33,11,1,0,9,0,0,0,0,16,2,0,0,3,0,0,,,1550,0,5,746
"2022-05-25 01:53:46",,,POG0,66ff3e8c-9063-42b6-99af-8320b25dc629,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.33,5059,8282,657,265,392,0.68,-7.00,19,2,1,12,0,0,0,0,28,6,0,0,3,0,0,,,2675,0,3,907
"2022-05-25 02:10:33",,,POG0,ce5eccd4-b996-4f7d-80a6-0882164e5428,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.46,5291,6972,551,245,306,0.80,-2.66,20,6,2,8,1,0,0,0,25,7,0,0,4,0,0,,,2725,0,9,782
"2022-05-25 02:36:30",,,POG0,1faa6efe-114e-47f0-9456-e7c3921a0050,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.6,2696,4534,352,157,195,0.27,-8.00,4,1,0,2,0,0,0,0,15,9,0,0,1,0,0,,,850,0,0,498
"2022-05-25 05:43:13",,,POG0,e680a313-26d8-4171-8634-853222ab2a65,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.38,2471,1451,243,120,123,3.33,8.00,10,0,1,8,0,0,0,0,3,3,0,0,8,0,0,,,1150,0,8,226
"2022-06-01 19:27:22",,,POG0,224be89c-580d-4ac1-a2fc-31d203c15444,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,52.74,3859,837,146,77,69,8.00,15.00,16,0,0,15,0,0,0,0,2,3,0,0,9,0,0,,,1750,0,9,349
