Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:20:05",1,1,Infatine,18513e9b-20aa-4101-bd7f-51190d750a19,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.81,4360,2581,621,241,380,2.00,6.33,12,0,0,5,0,0,0,0,6,1,0,0,5,0,0,13,9,1200,0,7,617
"2021-11-16 00:33:42",1,1,Infatine,8ac1e417-8460-46bc-a61b-379c5c926d42,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,1,,Loss,41.85,6889,4307,920,385,535,1.38,7.66,18,2,1,6,0,0,0,0,13,8,0,0,6,1,0,10,12,2200,0,6,935
"2021-11-16 00:55:19",1,1,Infatine,b99ebd76-b5bf-42cb-98c6-0f4f8c387b30,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.52,3980,2037,377,198,179,3.20,13.66,16,0,1,12,2,0,0,0,5,8,0,0,6,0,0,8,5,2000,0,6,373
"2021-11-16 01:03:53",1,1,Infatine,33c18f8b-7814-41d8-8a04-1a5d600cb764,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.55,7188,3779,774,399,375,3.50,23.66,28,1,2,23,4,0,0,0,8,11,0,0,8,0,0,16,11,3810,0,17,746
"2021-11-16 01:17:58",1,1,Infatine,8a371962-1b60-48db-a630-bec086d420af,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,47.2,4321,3617,517,244,273,1.45,7.00,16,2,1,7,0,0,0,0,11,6,0,0,4,0,0,14,10,1900,0,2,518
"2021-11-16 01:30:05",1,1,Infatine,c7f84d35-084f-4bc4-9759-512057a0b48a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.14,7360,5189,814,457,357,2.17,15.00,26,1,1,21,0,0,0,0,12,3,0,0,7,0,0,19,13,2935,0,10,766
"2021-11-16 01:45:03",1,1,Infatine,80869194-36e4-4576-903a-8fd735e65114,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.62,6080,3178,582,347,235,2.20,14.00,22,2,1,17,0,0,0,0,10,6,0,0,5,0,0,15,11,2525,0,8,548
"2021-11-16 01:58:05",1,1,Infatine,9093f936-9650-490c-8ac8-d36a6e77399d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.16,4446,2576,368,203,165,2.57,13.33,18,3,1,10,0,0,0,0,7,7,0,0,6,0,0,12,7,2350,0,5,388
"2021-11-16 02:06:35",1,1,Infatine,6b87d92a-4ceb-49c4-a5c4-880667b5e920,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.59,5201,5501,610,333,277,0.89,-0.66,17,3,2,10,0,0,0,0,19,4,0,0,2,0,0,20,16,2075,0,4,746
"2021-11-16 02:21:06",1,1,Infatine,30b3b95c-2500-43a5-a15d-a445f04af58f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.27,5161,3886,463,242,221,1.75,11.33,21,1,2,11,2,0,0,0,12,7,0,0,7,0,0,15,11,2450,0,9,518
"2021-11-16 02:31:15",1,1,Infatine,4a834ed6-55d6-4531-902b-4b413963363d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.55,6408,3499,548,288,260,3.13,18.33,25,1,1,20,4,0,0,0,8,4,0,0,6,0,0,20,12,3300,0,10,648
"2021-11-16 02:43:57",1,1,Infatine,393831c5-5445-4101-8129-364d1bf6b43c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,1,,Loss,53.31,6650,5141,756,403,353,1.60,12.33,24,0,0,21,1,0,0,0,15,10,0,0,5,0,0,21,15,3050,0,10,761
"2021-11-16 02:58:40",1,1,Infatine,66cfb86f-a616-4cae-ad61-574fe9b7f905,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,56.04,4629,3075,414,232,182,1.70,7.66,17,3,1,7,2,0,0,0,10,2,0,0,7,0,0,14,10,2150,0,4,448
"2021-11-16 03:08:27",1,1,Infatine,fa1ff4f7-8aeb-4269-b72e-e566fb3595b9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,62.9,2641,2706,221,139,82,0.73,-2.33,8,0,0,7,0,0,0,0,11,2,0,0,3,0,0,10,9,1050,0,3,341
"2021-11-16 03:19:59",1,1,Infatine,3543893e-08e1-40d0-b53b-7e4f08e04625,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,55.43,3496,3530,341,189,152,0.75,-2.66,9,0,1,8,0,0,0,0,12,1,0,0,3,0,0,13,9,1000,0,2,415
"2021-11-16 20:11:57",1,1,Infatine,18ebe696-85b7-4e8d-92a5-553b0d9e3731,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.97,1399,1785,134,75,59,0.60,-1.33,3,0,0,2,0,0,0,0,5,2,0,0,1,0,0,11,8,425,0,1,451
"2021-11-16 20:33:58",1,1,Infatine,ddfced6d-0397-486d-a0ab-fcc61830927b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.77,5274,5788,485,222,263,1.11,5.00,21,1,0,15,0,0,0,0,19,9,0,0,4,0,0,20,20,2575,0,3,789
"2021-11-16 20:48:36",1,1,Infatine,8c6182b5-f277-4ec0-afa3-c23e11192ef2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,476
"2021-11-16 20:52:02",1,1,Infatine,5bc697dd-e77a-4c6a-9b21-26a8fd5b0ac5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.32,7806,8813,919,490,429,0.77,-1.00,24,1,0,16,0,0,0,0,31,18,0,0,4,0,0,29,30,3630,0,4,1149
"2021-11-16 21:32:50",1,1,Infatine,a5b36b4e-8251-4210-9823-d5270d530bf0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,30.37,3030,3304,787,239,548,0.64,-3.00,7,3,0,4,0,0,0,0,11,3,0,0,3,0,0,9,8,850,0,1,623
"2021-11-16 21:46:09",1,1,Infatine,06b83b7f-4208-4c8e-915b-e6ca02ae7980,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.79,6240,3673,672,348,324,1.31,7.33,17,0,0,14,0,0,0,0,13,10,0,0,4,1,0,15,14,2200,0,9,945
"2021-11-16 22:03:31",1,1,Infatine,cf483166-812f-4039-a16c-6f99727dbe1d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.82,2652,1997,299,137,162,2.00,6.00,8,0,0,3,0,0,0,0,4,6,0,0,2,0,0,8,6,1300,0,3,296
"2021-11-16 22:10:19",1,1,Infatine,ffff4c6e-e52d-4f83-a966-a4d4f4d2cd92,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.77,4506,2696,342,201,141,1.75,8.00,14,0,0,9,0,0,0,0,8,6,0,0,3,0,0,12,9,2100,0,1,450
"2021-11-16 22:18:10",1,1,Infatine,06797edd-74a4-4f3a-854a-c326e844867c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,50.35,3877,2022,286,144,142,7.50,14.66,15,1,0,10,1,0,0,0,2,5,0,0,9,0,0,10,4,1750,0,11,359
