Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:42:43",1,1,"Patrol Quiet",840db1d6-957c-4894-8fad-cb9936b79c7d,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,46.97,2473,977,198,93,105,11.00,10.33,11,1,1,6,0,0,0,0,1,1,0,0,6,0,0,5,3,2210,0,5,322
"2021-11-16 02:50:05",1,1,"Patrol Quiet",ee5eeade-386b-4eb3-ac2b-6864a2030024,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.76,4997,1078,563,252,311,29.00,29.66,29,1,1,6,4,0,0,0,0,2,0,0,29,0,0,5,5,3275,0,21,310
"2021-11-16 02:58:34",1,1,"Patrol Quiet",c744882d-6f89-4f69-8d56-cdb1220ff9fb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,45.02,2561,3040,311,140,171,0.60,-2.00,6,0,1,1,0,0,0,0,10,6,0,0,2,0,0,9,8,900,0,2,583
"2021-11-16 03:11:00",1,1,"Patrol Quiet",edb72ea1-cc39-4b0f-a629-cdecfdc3d06d,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.54,3829,944,477,222,255,18.00,19.00,18,1,1,2,0,0,0,0,0,3,0,0,18,0,0,8,3,1950,0,10,270
"2021-11-16 03:18:33",1,1,"Patrol Quiet",a6c41fef-de90-4cc2-92c5-5e338a0cc3a7,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.13,4489,1717,667,281,386,4.20,16.33,21,0,0,9,3,0,0,0,5,1,0,1,15,0,0,15,3,2000,0,18,400
"2021-11-16 03:27:28",1,1,"Patrol Quiet",94d725d2-a739-44a9-8a86-ab98011f9863,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.06,5040,964,311,193,118,22.00,23.66,22,2,1,13,1,0,0,0,0,5,0,0,22,0,0,11,3,2450,0,19,299
"2021-11-16 03:35:02",1,1,"Patrol Quiet",5c23fdac-d250-4f8b-9de8-380de3fedae7,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.06,1214,210,94,48,46,6.00,6.00,6,0,0,5,0,0,0,0,0,0,0,0,6,0,0,5,2,925,0,4,139
"2021-11-16 03:40:00",1,1,"Patrol Quiet",22450d51-643b-44f6-996b-37d3dbd4455c,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.84,2251,708,234,133,101,12.00,11.33,12,0,1,6,0,0,0,0,1,1,0,0,11,0,0,7,1,1250,0,11,162
"2021-11-16 03:44:27",1,1,"Patrol Quiet",f47f0ce2-e9fb-4a20-a893-9304bf456a7a,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.08,5172,1524,480,274,206,8.00,22.00,24,1,0,18,2,0,0,0,3,3,0,1,12,1,0,16,3,2450,0,15,356
"2021-11-16 04:14:34",1,1,"Patrol Quiet",9112d37b-31f0-4923-bdea-33e0a9a6155c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.75,5487,4839,859,350,509,1.17,5.33,21,1,3,2,0,0,0,0,18,7,0,0,4,0,0,25,17,2620,0,5,751
"2021-11-16 04:20:48",1,1,"Patrol Quiet",24a5b26d-6c4b-4da6-b857-115be47dcd0c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,55.38,7132,1858,390,216,174,3.50,12.66,14,0,0,4,0,1,3,0,4,8,0,0,9,1,0,15,7,1935,0,8,983
"2021-11-16 04:40:09",1,1,"Patrol Quiet",78eb4e1e-8115-4bf2-9b97-036f0fab1ee5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.83,4792,2583,785,242,543,2.67,12.66,16,1,0,3,1,0,0,0,6,8,0,0,6,0,0,15,8,2050,0,9,590
"2021-11-16 04:52:25",1,1,"Patrol Quiet",75d2e950-a412-41fc-9485-62d4c7081e61,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.14,4647,1490,290,99,191,4.33,10.66,13,0,1,4,4,0,0,0,3,2,0,0,7,1,0,13,6,1400,0,12,552
"2021-11-16 05:03:57",1,1,"Patrol Quiet",9a3affb5-a689-4a5d-b7ec-153cd602b38c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.46,4774,2195,598,230,368,1.17,4.00,7,1,0,1,0,0,0,0,6,9,0,0,5,0,0,18,6,1110,0,3,441
"2021-11-16 05:15:55",1,1,"Patrol Quiet",4c66f65a-ebf1-4d11-bc91-52e014d585ce,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.98,6364,4563,959,393,566,1.54,11.66,20,1,2,5,3,0,2,0,13,14,0,0,7,0,0,22,11,2600,0,11,947
"2021-11-16 05:45:56",1,1,"Patrol Quiet",9de78517-7abc-49e9-bb3c-c6678c54df39,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.22,4674,2766,617,242,375,2.67,11.00,16,1,1,5,2,0,0,0,6,3,0,0,6,0,1,13,6,1725,0,11,580
