Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 18:52:10",,,Batchford,a2dfe79a-625a-4632-9225-f8c73160f537,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.87,6642,6033,564,332,232,1.41,10.66,24,2,0,18,4,0,0,0,17,11,0,0,7,0,0,,,3400,0,15,718
"2021-12-18 19:07:17",,,Batchford,c2482ded-5207-4f81-8aa7-4434292e909e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.55,3140,3338,347,165,182,1.10,2.00,11,1,0,8,0,0,0,0,10,3,0,0,2,0,0,,,1250,0,3,435
"2021-12-18 19:17:30",,,Batchford,a60fb39e-f8d8-47b2-aa1f-a499d4abdddc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.79,5106,6129,528,284,244,0.76,-1.33,16,4,0,9,0,0,0,0,21,11,0,0,5,0,0,,,2515,0,5,762
"2021-12-18 19:33:13",,,Batchford,da64a397-2bf8-4fa8-922b-d813cbee9d51,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.94,7580,7532,654,392,262,1.24,10.00,26,3,2,19,0,0,0,0,21,15,0,0,5,0,0,,,3860,0,7,945
"2021-12-18 21:51:35",,,Batchford,b28d0903-6356-4a43-bf27-5076b87b854b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.57,5158,6341,571,323,248,0.70,-4.00,16,1,0,14,0,0,0,0,23,9,0,0,3,0,0,,,2460,0,3,754
"2021-12-18 22:07:09",,,Batchford,f7126b17-69b3-4230-96aa-d7e25bf713d7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.96,2753,3950,277,155,122,0.54,-5.33,7,2,0,3,1,0,0,0,13,2,0,0,2,0,0,,,800,0,2,491
"2021-12-18 22:18:44",,,Batchford,cdf39420-46f9-424d-bf44-2c654812c391,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.09,5466,5218,789,340,449,1.21,4.66,17,0,1,14,0,0,0,0,14,5,0,0,4,0,0,,,1975,0,6,716
"2021-12-19 02:52:45",,,Batchford,e1817927-03de-40fb-8658-ac5bc3fcdf51,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.5,6132,6490,567,326,241,1.05,3.33,22,5,1,13,2,0,0,0,21,7,0,0,4,0,0,,,2985,0,7,754
"2021-12-19 03:09:03",,,Batchford,5e4793bd-5f6e-4467-afe9-e63eaa559ea6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.22,3246,3608,297,164,133,0.91,1.33,10,1,0,7,0,0,0,0,11,7,0,0,2,0,0,,,1350,0,2,438
"2021-12-19 03:19:41",,,Batchford,bd34c813-7fff-4dac-b16b-aa4bdb0fe459,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.75,10462,9764,971,551,420,1.19,13.00,37,6,2,22,1,0,0,0,31,21,0,0,6,0,0,,,5680,0,9,1261
"2021-12-19 03:42:47",,,Batchford,ff6ddbe5-9166-457f-ba57-c15a639ab704,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.47,4168,3806,358,195,163,1.15,3.33,15,1,0,12,1,0,0,0,13,4,0,0,4,0,0,,,1975,0,5,559
