Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:57:10",,,Batchford,d7659a11-d2e7-496d-9900-065eb9bc3b5c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.18,4403,4764,556,279,277,0.87,-0.66,13,1,0,12,0,0,0,0,15,4,0,0,5,0,0,,,1550,0,4,608
"2021-11-15 21:11:00",,,Batchford,22dbfdfc-8ebd-43b8-80f8-f70216e43576,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.71,1541,2323,140,78,62,0.60,-3.66,6,0,0,5,0,0,0,0,10,1,0,0,3,0,0,,,900,0,5,284
"2021-11-15 21:18:26",,,Batchford,e3dc2036-88b5-49b7-9795-c98d1c9fe999,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.78,2098,3369,256,130,126,0.29,-8.00,4,1,0,3,0,0,0,0,14,6,0,0,1,0,0,,,700,0,3,338
"2021-11-15 21:26:17",,,Batchford,364485ad-2908-4fc3-a59f-f2ea5ec96c40,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.53,4161,5237,446,212,234,0.94,-0.33,15,1,0,12,1,0,0,0,16,2,0,0,5,0,0,,,2140,0,3,664
"2021-11-15 21:39:19",,,Batchford,4b3cb377-a67f-460a-b13a-f6a2a5b20438,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.99,3685,3755,396,194,202,0.85,-0.66,11,1,1,7,2,0,0,0,13,4,0,0,3,0,0,,,1300,0,4,465
"2021-11-15 21:54:02",,,Batchford,0a37d71c-5c09-4280-8f24-963272820d1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2021-11-15 21:56:40",,,Batchford,dfe7f991-c438-424e-af9a-52bc2b0f91b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.09,2943,3730,353,198,155,0.64,-3.00,9,0,1,7,0,0,0,0,14,6,0,0,1,0,0,,,1675,0,3,511
"2021-11-15 22:06:20",,,Batchford,123adc3d-8824-47c2-9640-a597eee8ce6d,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-11-15 22:07:57",,,Batchford,aac154e4-0d02-4b76-8abf-e7d3b663d1f4,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.12,5073,6545,678,333,345,0.55,-7.33,12,1,0,11,1,0,0,0,22,8,0,0,4,0,0,,,1625,0,2,746
"2021-11-15 22:26:51",,,Batchford,380795b7-b39d-4b1a-b3a4-c600f468e272,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.53,2433,3936,347,158,189,0.29,-8.00,4,1,0,3,0,0,0,0,14,6,0,0,2,0,0,,,700,0,1,452
"2021-11-15 22:35:49",,,Batchford,be6f8ee2-8745-4cbb-8226-72505d5c5e43,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-11-15 22:40:06",,,Batchford,63200917-54f9-4a1a-b2ed-0a3b4e02765a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.1,96,0,21,8,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2021-11-15 22:43:14",,,Batchford,f7618087-d614-43c8-a5cf-e6382e573ec8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.42,3126,4990,283,154,129,0.65,-5.00,11,3,1,7,0,0,0,0,17,3,0,0,2,0,0,,,1370,0,3,588
"2021-11-15 22:56:28",,,Batchford,52209939-160a-4afd-a61b-60db423d66c9,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.24,5616,6529,587,336,251,0.74,-3.00,17,0,0,16,0,0,0,0,23,9,0,0,3,0,0,,,2185,0,1,768
"2021-11-15 23:11:02",,,Batchford,f2714e58-c451-419d-aa18-49ef7f4d4516,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.87,3550,3815,428,222,206,0.77,-0.66,10,1,0,9,0,0,0,0,13,7,0,0,2,0,0,,,1350,0,3,462
"2021-11-15 23:20:06",,,Batchford,bd9b3976-e568-4209-91a5-c3cf79d087bb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58,4491,4528,500,290,210,0.86,0.66,12,2,0,7,1,0,0,0,14,8,0,0,3,0,0,,,1825,0,4,538
"2021-11-15 23:30:30",,,Batchford,e1d1b584-4135-4e13-9e0e-8596c1f043fa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.19,5412,6590,629,322,307,0.73,-3.00,16,3,1,12,0,0,0,0,22,9,0,0,2,0,0,,,2155,0,5,779
"2021-11-15 23:44:59",,,Batchford,6e56ae5d-1c5e-49ff-a882-8b4e0903eb87,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,63.12,2923,3455,282,178,104,0.54,-4.00,7,0,1,6,0,0,0,0,13,6,0,0,3,0,0,,,1000,0,5,358
"2021-11-16 15:53:50",,,Batchford,4e043303-2bfd-4abe-872f-d1d0d528e7bb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.13,4185,4321,424,238,186,1.33,3.00,12,1,1,10,0,0,0,0,9,0,0,0,6,0,0,,,1200,0,6,736
"2021-11-16 18:58:09",,,Batchford,a89b59ed-58d4-4cc4-9c64-95c30735c86f,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2021-11-16 19:00:27",,,Batchford,95eec14c-2917-4f3a-8ed6-9be6cd618867,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.57,5475,6282,507,302,205,0.68,-4.66,15,2,1,12,0,0,0,0,22,7,0,0,3,0,0,,,1850,0,3,620
"2021-11-16 19:14:01",,,Batchford,3fee3a99-bb13-42c5-93a5-abb54be24196,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.75,4986,6683,562,274,288,0.68,-5.00,17,2,0,12,0,0,0,0,25,9,0,0,4,0,0,,,2300,0,8,750
"2021-11-16 19:29:03",,,Batchford,2a44992c-3e1f-469d-b2c5-bfa7711ad339,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.07,3445,4077,353,205,148,0.73,-2.66,11,2,0,9,0,0,0,0,15,4,0,0,4,0,0,,,1300,0,2,482
"2021-11-16 19:39:09",,,Batchford,2910465d-2747-4a16-acff-a173ece40be6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.92,3192,2987,326,166,160,0.91,0.33,10,0,1,7,1,0,0,0,11,4,0,0,2,0,0,,,1475,0,4,479
"2021-11-16 19:49:07",,,Batchford,b25ccab3-abf0-4dd6-800a-599cb9931df6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.4,8642,8767,830,493,337,0.97,1.66,29,1,2,25,0,0,0,0,30,8,0,0,5,0,0,,,3885,0,7,1118
"2021-11-16 20:11:27",,,Batchford,485ad47a-cdab-497a-83a6-6c693bf3c4c2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,3693,3797,336,189,147,1.20,4.00,12,1,0,8,2,0,0,1,10,6,0,0,6,0,0,,,1510,0,7,428
"2021-11-16 20:21:32",,,Batchford,eab95edb-3667-4a48-9301-8d283aaf0c40,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,432,502,39,26,13,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,200,0,0,112
"2021-11-16 20:30:01",,,Batchford,cf83608f-5ea4-4043-8cf9-aa1b4abd2746,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,256,540,30,21,9,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,150,0,0,102
"2021-11-16 20:35:12",,,Batchford,14c6ba05-f16c-47bd-b9de-a0a9752da187,Recharge,Oddball,,,,0,0,Cobra,0,,9365,2,,Eagle,0,,7465,0,,5,1,1,0,,Loss,44.38,4898,4936,649,288,361,0.80,0.33,12,2,0,10,0,0,0,0,15,10,0,0,3,0,0,,,2040,0,5,629
"2021-11-16 20:47:36",,,Batchford,252ba657-6bd0-48da-bb6d-73e51c66366e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2021-11-16 20:50:45",,,Batchford,ea7d4a36-6d41-411b-9e4e-8c382ad7423b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.18,5469,6854,550,298,252,0.60,-8.66,15,2,0,11,1,0,0,0,25,4,0,0,5,0,0,,,1725,0,6,754
"2021-11-16 21:05:23",,,Batchford,9255e9fc-9fb2-42e2-8ec5-208c33d79f61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.47,2550,3292,218,134,84,0.43,-7.00,6,1,0,5,0,0,0,0,14,3,0,0,2,0,0,,,750,0,2,398
"2021-11-16 21:14:34",,,Batchford,1c275782-5d6f-4fcc-a237-98ba616fd5b9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.17,3005,3452,322,168,154,0.62,-3.66,8,3,0,5,0,0,0,0,13,4,0,0,4,0,0,,,1000,0,3,420
"2021-11-16 21:30:48",,,Batchford,d91dd601-1c44-4ef6-a40f-51d89cb890cb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,54,182,0,182,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,675
"2021-11-16 21:43:13",,,Batchford,c48d88e6-52ab-42e3-a8a0-b068bde479cb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,4.9,611,559,204,10,194,2.00,2.00,2,0,0,1,0,0,0,0,0,0,1,0,2,0,0,,,100,0,1,753
"2021-11-16 21:56:48",,,Batchford,0093b53e-af94-4b1e-81d3-89477314d8fd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,689,0,689,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,757
"2021-11-16 22:10:49",,,Batchford,edf65b35-41c4-4fc1-9fc4-5936ec72f588,Streets,CTF,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,229,23,0,23,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,172
"2021-11-16 22:14:55",,,Batchford,6db97d4b-900a-447c-a54a-0cbc86138ee4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,1,,Left,0,0,252,1449,0,1449,0.00,0.00,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,,-200,0,0,1682
