Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T00:30:33Z,,,SpartanBoomr,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,15.08,1255,1587,431,65,366,0.50,-1.66,3,6,4,0,0,,,760,0,1,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,MMattie,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,29.49,952,1734,217,64,153,0.17,-3.00,1,6,6,0,0,,,520,0,0,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,XLR8,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,34.82,2431,1157,359,125,234,4.50,7.66,9,2,2,0,0,,,1200,0,3,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,"WHOS RICER",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,31.34,1142,1400,201,63,138,1.00,0.00,4,4,0,0,0,,,400,0,2,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,Suhwogger,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,37.29,1739,1628,295,110,185,3.00,4.66,6,2,2,0,0,,,1100,0,2,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,"Ambiti0n 2",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,44.27,2244,1904,314,139,175,1.40,3.33,7,5,4,0,0,,,1220,0,2,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,carsonlootTV,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,44.94,1185,1022,158,71,87,4.00,5.00,4,0,3,0,0,,,650,0,0,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,Nas,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,47.25,2270,1667,218,103,115,2.25,7.00,9,4,6,0,0,,,1800,2,7,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,"Ze Governor",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,28.46,1911,1337,390,111,279,2.00,4.00,6,3,3,0,0,,,880,0,2,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,MadMikeWillEatU,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,25.68,1630,1661,370,95,275,1.00,0.33,5,5,1,0,0,,,850,0,1,Win,1,11555,,0,385
2023-01-22T00:30:33Z,,,"Nade Burrito",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,,,,Win,39.35,1279,897,216,85,131,1.33,2.33,4,3,4,0,0,,,700,0,0,Win,1,11555,,0,385
