Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 08:50:40",1,1,LIGHTNINGBOLT23,deec6464-6cdd-4450-b1f1-04b3c8723381,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.95,2008,1056,289,101,188,3.50,6.67,7,,,,,,,,2,5,0,0,5,0,0,,,,0,4,240
"2021-11-16 08:53:47",1,1,LIGHTNINGBOLT23,4580ec66-e3d9-45b2-b56f-8db162ab4e98,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.66,2065,1311,499,153,346,1.75,3.67,7,,,,,,,,4,2,0,0,3,0,0,,,,0,1,387
"2021-11-16 09:12:09",1,1,LIGHTNINGBOLT23,e5c4e0e6-b6d1-44dd-9ce3-d36f4bebfc9d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.85,2186,2960,313,131,182,0.33,-6.67,4,,,,,,,,12,4,0,0,1,0,0,,,,0,1,490
"2021-11-16 09:21:47",1,1,LIGHTNINGBOLT23,66efffe0-2b35-471a-8223-33d0b9efc9bb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.54,2797,2329,355,151,204,0.78,-0.67,7,,,,,,,,9,4,0,0,3,0,0,,,,0,1,458
"2021-11-16 09:31:19",1,1,LIGHTNINGBOLT23,8c1f9192-3f72-4cd4-bccc-a15aa762a9d9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.57,908,1145,176,89,87,0.75,-0.33,3,,,,,,,,4,2,0,0,1,0,0,,,,0,0,334
"2021-11-16 09:38:56",1,1,LIGHTNINGBOLT23,33fd6308-c153-4ef3-9f56-a1c65aac2a17,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.91,4851,3255,645,251,394,1.33,7.00,16,,,,,,,,12,9,0,0,5,0,0,,,,0,6,938
"2021-11-21 03:44:42",1,1,LIGHTNINGBOLT23,6a10aaec-9521-4261-afb0-696f42490500,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.41,3999,3350,1552,472,1080,0.42,-4.33,5,,,,,,,,12,8,0,0,4,0,0,,,,0,3,996
"2021-11-21 04:03:22",1,1,LIGHTNINGBOLT23,746b0f43-d99a-41b7-b4d3-36436a3202fd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,30.4,3356,2449,750,228,522,1.00,0.67,9,,,,,,,,9,2,0,0,3,2,0,,,,0,3,583
"2021-11-21 04:13:24",1,1,LIGHTNINGBOLT23,fd660470-ade0-42bf-a891-b76dd2a401c4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.1,1699,950,482,121,361,3.00,5.00,6,,,,,,,,2,3,0,0,3,0,0,,,,0,1,404
"2021-11-21 04:23:00",1,1,LIGHTNINGBOLT23,a44ad9ca-a47b-4b80-b99f-415cfe70000c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,43.24,2914,1286,414,179,235,1.50,4.33,6,,,,,,,,4,7,0,0,3,0,0,,,,0,3,628
"2021-11-21 04:29:22",1,1,LIGHTNINGBOLT23,0750b7e3-aa40-4cee-96bc-c68e2ff47f8f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.77,3232,1433,328,137,191,2.75,8.67,11,,,,,,,,4,5,0,0,4,0,0,,,,0,4,588
"2021-11-22 03:58:22",1,1,LIGHTNINGBOLT23,8e1324d3-9b84-4f78-b279-7360a870ba64,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,43.75,1506,1373,224,98,126,1.25,1.33,5,,,,,,,,4,1,0,0,3,0,0,,,,0,0,556
"2021-11-22 04:10:19",1,1,LIGHTNINGBOLT23,10372206-1fe4-4327-8c73-b97327e60684,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.1,3558,2953,786,268,518,1.20,3.67,12,,,,,,,,10,5,0,0,5,2,0,,,,0,6,697
"2021-11-22 04:20:39",1,1,LIGHTNINGBOLT23,e8fcf7f1-67bb-4425-b94f-c9ae26a05cb6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.63,3046,1262,314,137,177,1.00,0.33,4,,,,,,,,4,1,0,0,2,1,0,,,,0,2,421
"2021-11-22 04:29:34",1,1,LIGHTNINGBOLT23,5499672c-57ea-4420-accc-e6af13e688a8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.15,1370,1269,662,140,522,1.00,0.00,4,,,,,,,,4,0,0,0,2,0,0,,,,0,0,461
"2021-11-22 04:33:33",1,1,LIGHTNINGBOLT23,d4e53b6b-4864-4a48-90d9-bccd89f38752,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.74,2865,2415,371,140,231,0.88,0.33,7,,,,,,,,8,4,0,0,2,0,0,,,,0,2,955
