Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:16:09",1,1,Sev,a06f87cf-79f1-4664-8cc2-4ea1723ee97e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,47.21,5605,4196,591,279,312,1.82,12.33,20,5,0,12,0,0,0,0,11,10,0,0,,0,0,,,3150,0,11,633
"2021-11-15 21:28:56",1,1,Sev,d0c6995c-81ec-402a-8bed-ea463840d044,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.5,2382,3000,266,137,129,0.70,-0.66,7,3,0,3,0,0,0,0,10,7,0,0,,0,0,,,1200,0,1,391
"2021-11-15 21:39:16",1,1,Sev,f25c11fb-d683-4af4-8b87-4aa5e0a4052f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.64,4024,2878,389,197,192,3.00,14.33,15,6,0,6,1,0,0,0,5,13,0,0,,0,0,,,2450,0,6,502
"2021-11-16 00:39:54",,,Sev,d151f6c8-85b1-4a82-85b4-71bd618b126d,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.77,2988,2457,284,130,154,0.89,0.33,8,0,0,7,0,0,0,0,9,4,0,0,,0,0,,,1025,0,2,634
"2021-11-16 00:56:50",,,Sev,aff331b5-b45a-4da4-886a-7a234f43d59b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.75,4103,4469,521,254,267,1.07,4.00,15,3,0,12,0,0,0,0,14,9,0,0,,0,0,,,2235,0,3,646
"2021-11-16 01:20:53",1,1,Sev,42caf406-1579-4f9d-9cf6-26adf8587a1f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,45.58,3166,4215,373,170,203,0.75,-2.00,9,1,1,7,0,0,0,0,12,3,0,0,,0,0,,,1050,0,4,559
"2021-11-16 02:38:31",1,1,Sev,a2fe248c-af44-4aa1-8d59-31820ad5015b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.06,3349,2665,438,193,245,1.83,7.33,11,1,0,8,0,0,0,0,6,7,0,0,,0,0,,,1600,0,3,449
"2021-11-16 02:47:44",1,1,Sev,1167fb62-ceef-47c7-a84b-580afbe2efba,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.65,3298,3470,418,195,223,1.38,4.33,11,1,1,9,0,0,0,0,8,4,0,0,,0,0,,,1300,0,3,524
"2021-11-16 02:58:56",1,1,Sev,35c1cafb-8505-421b-8bf1-b539bcb5f826,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,50,4844,5403,566,283,283,0.84,-0.33,16,2,2,12,0,0,0,0,19,8,0,0,,0,0,,,2570,1,5,782
"2021-11-16 03:20:32",1,1,Sev,cb3a4743-ef82-46d1-96af-6eaaff188530,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.59,7927,5651,784,428,356,1.67,13.33,25,3,0,14,1,0,0,0,15,10,0,0,,0,0,,,3200,2,8,905
