Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 03:29:13",,,Sev,2d6e92c8-b870-4b01-b0f4-916b7b12ce0e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.11,4368,5630,475,238,237,0.94,2.66,17,5,1,8,0,0,0,0,18,11,0,0,,0,0,,,2410,1,8,657
"2021-11-24 03:43:53",,,Sev,4b4743bd-bb02-4214-8570-96b2599ab063,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56,3490,3716,350,196,154,0.54,-3.66,7,1,0,5,0,0,0,0,13,7,0,0,,0,0,,,1050,0,2,425
"2021-11-24 03:52:19",,,Sev,b2a7ddd7-af3f-4cf4-b27e-1239388d1e4d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.04,4830,4688,431,220,211,0.56,-4.66,10,2,0,6,1,0,0,0,18,10,0,0,,0,0,,,1570,1,5,578
"2021-11-24 04:03:14",,,Sev,083bab79-5f88-40c2-8206-d705cbe236a4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,2048,2390,253,138,115,0.75,-1.00,6,2,1,3,0,0,0,0,8,3,0,0,,0,0,,,1050,0,0,347
"2021-11-24 04:11:40",,,Sev,7ef97514-170c-4aaf-896e-05b99de92cb3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.57,2532,2554,280,136,144,1.00,1.66,7,2,0,5,0,0,0,0,7,5,0,0,,0,0,,,950,0,2,327
"2021-11-24 04:20:44",,,Sev,466fbe0c-da39-4534-bcf0-cc3f2a81a03e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,227,21,0,21,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,,0,0,,,-100,0,0,44
"2021-11-24 04:23:52",,,Sev,f7c7bbb1-4c76-4068-a0da-3519a26083c7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.02,5432,6713,646,265,381,0.91,0.33,20,4,1,13,1,0,0,0,22,7,0,0,,0,0,,,3050,1,7,830
"2021-11-25 01:18:01",,,Sev,60c13c9a-ede5-4d37-8984-b5f86d9a479e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,1,4,514
"2021-11-27 17:11:44",,,Sev,b56e3f17-7aad-4c2e-938e-2097ac031a8b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.91,4708,6208,550,269,281,0.86,0.66,18,3,1,11,0,0,0,0,21,11,0,0,,0,0,,,2675,0,4,784
"2021-11-27 17:25:58",,,Sev,a17e728c-6572-44a7-9f66-6a8ec1bb3689,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.62,2878,3594,290,141,149,0.38,-6.00,5,3,0,2,0,0,0,0,13,6,0,0,,0,0,,,800,0,1,493
"2021-11-27 17:43:17",,,Sev,dc95c93c-b3e1-4f15-8807-a356c85b130f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,1820,390,104,65,39,5.00,7.33,5,0,0,3,2,0,0,0,0,7,0,0,,0,0,,,1000,1,3,206
"2021-11-27 17:48:03",,,Sev,8c2cd880-31b2-4569-9fb8-30a6b1d39d34,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-27 17:49:55",,,Sev,0994bbd0-14cc-4577-a2d1-0956b2ea13e7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.72,2618,1572,244,114,130,3.33,8.00,10,1,0,7,0,0,0,0,3,3,0,0,,0,0,,,2050,0,4,388
"2021-11-27 17:58:12",,,Sev,4b731ee3-27be-4fa4-b6ea-dfde18957d43,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,33
"2021-11-27 17:59:56",,,Sev,20a3c293-53cc-4143-a368-1e8a9494f8ed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3270,1470,310,155,155,6.50,14.33,13,2,0,7,2,0,0,0,2,10,0,0,,0,0,,,1800,0,5,324
