Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 20:52:50",,,Zhuh,37c09963-9eb8-44a9-89f0-742abc9d76d0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,30,156,120,20,6,14,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,42
"2021-11-17 20:56:13",,,Zhuh,33390e09-b29e-41c7-a613-3c060a5cccf3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.45,2587,1938,212,143,69,1.40,3.33,7,0,0,5,2,0,0,0,5,4,0,0,,0,0,,,980,0,2,249
"2021-11-17 21:02:02",,,Zhuh,0a4ccbf1-4cce-4369-bf13-de19b7bae049,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.6,6837,6336,530,300,230,1.15,6.00,23,6,0,12,2,0,0,0,20,9,0,0,,0,0,,,2810,1,5,761
"2021-11-17 21:16:03",,,Zhuh,bd883d31-de0b-465b-bfff-d299a223d023,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.69,3000,3759,248,153,95,0.53,-5.66,8,0,2,4,0,0,0,0,15,4,0,0,,0,0,,,1350,0,2,441
"2021-11-17 21:25:17",,,Zhuh,651b53fc-dcd7-421e-99a8-d36b9799bfe9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,25
"2021-11-17 21:27:24",,,Zhuh,45d9c5ae-09ce-41e9-99df-44374abb3ab4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.65,3704,4293,407,198,209,1.17,2.66,14,3,0,10,0,0,0,0,12,2,0,0,,0,0,,,1500,2,4,518
"2021-11-17 21:37:21",,,Zhuh,48c2168e-857e-4eab-bdeb-81b3c34b1d35,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,50.2,4652,5560,494,248,246,1.12,4.00,19,3,0,13,1,0,0,0,17,6,0,0,,0,0,,,2375,0,1,656
"2021-11-17 21:50:17",,,Zhuh,33fff66e-a570-40df-9e24-32871556009a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.19,8599,7771,753,393,360,1.08,5.66,26,6,1,17,1,0,0,0,24,11,0,0,,0,0,,,3535,1,10,961
"2021-11-17 22:07:48",,,Zhuh,3e714333-3984-4caf-94b9-2727de42a39a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.13,6321,5562,656,342,314,1.06,4.66,17,5,0,11,0,0,0,0,16,11,0,0,,0,0,,,2380,0,5,724
"2021-11-17 22:21:35",,,Zhuh,cdf5eb73-c840-4890-9a2c-fe5cf9621b50,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,45
