Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:15:48",1,1,Zhuh,48ddc762-a8b6-49d8-ba2b-27259f99b69c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.8,6541,3757,608,321,287,2.25,18.00,27,1,0,25,0,0,0,0,12,9,0,0,,0,0,,,3420,1,11,532
"2021-11-15 20:26:58",1,1,Zhuh,f85d91b1-ccc1-45e8-bcbe-382e70d05f26,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.6,3701,1769,343,177,166,4.00,13.00,16,1,0,13,0,0,0,0,4,3,0,0,,0,0,,,2250,0,8,418
"2021-11-15 20:35:51",,,Zhuh,7a62fd1c-b8f3-4d7d-b83c-57ead830e42c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.91,10926,7624,1061,572,489,1.83,22.00,42,3,2,36,4,0,0,0,23,9,0,0,,0,0,,,5160,2,18,1107
"2021-11-15 20:55:49",,,Zhuh,3a711416-43c5-4880-8888-5c889c5a8d9c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.12,2415,1622,163,98,65,1.80,4.66,9,3,0,4,1,0,0,0,5,2,0,0,,0,0,,,1225,0,2,317
"2021-11-15 21:02:14",,,Zhuh,97d7f367-6f07-48ca-b5ac-4c4fe36bfc8e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.98,5874,5011,510,260,250,1.47,9.33,22,4,2,15,1,0,0,0,15,7,0,0,,0,0,,,2995,0,5,720
"2021-11-15 21:15:02",1,1,Zhuh,e0f42c18-87ef-4082-8e2e-dec007b4b6c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.37,3090,2122,306,148,158,2.33,10.33,14,2,0,11,0,0,0,0,6,7,0,0,,0,0,,,1750,1,6,365
"2021-11-15 21:22:31",1,1,Zhuh,7d54def4-e1e1-4a6e-b009-890a9ef0f2c7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,3656,3703,394,210,184,0.77,-1.66,10,0,1,8,0,0,0,0,13,4,0,0,,0,0,,,1200,1,5,426
"2021-11-15 21:32:06",,,Zhuh,c15fd20c-6fab-4d2e-becd-63a98155a023,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.69,9305,5139,843,461,382,2.29,21.33,32,1,0,26,0,0,0,0,14,10,0,0,,0,0,,,3745,3,11,801
"2021-11-15 21:47:18",1,1,Zhuh,266a6355-8e83-4e85-990c-57fac3151365,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.17,7712,6848,707,383,324,1.23,9.00,27,4,0,22,0,0,0,0,22,12,0,0,,0,0,,,3695,1,11,776
"2021-11-15 22:03:22",1,1,Zhuh,def4d0ad-6d14-489b-bf09-5fa0e1e4a63d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,56.35,8721,7232,646,364,282,1.20,8.66,30,10,1,15,2,0,0,0,25,11,0,0,,0,0,,,3600,1,12,832
