Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-26 23:15:14",4,1,"DEC0 DS",04b7708f-b2bd-4762-8634-12d556e9b580,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.25,4950,2690,80,37,43,3.00,16.00,24,0,0,8,24,0,0,0,8,0,0,0,7,0,0,3,11,2400,0,23,420
"2023-07-26 23:23:02",4,1,"DEC0 DS",84e6f604-bad5-4f37-a1be-a742c93e4746,Solitude,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,6930,2316,71,41,30,3.38,19.66,27,0,0,18,27,0,0,0,8,2,0,0,15,0,0,15,8,2800,0,37,395
"2023-07-26 23:49:38",4,1,"DEC0 DS",565afd20-292b-48dd-8db1-24d4e9af331b,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.86,6582,2089,88,43,45,3.83,18.00,23,3,0,10,23,0,0,0,6,3,0,0,10,0,0,20,8,2450,0,22,414
"2023-07-27 00:12:17",4,1,"DEC0 DS",dc26269c-c16b-4131-9bb3-f7b1032f41b9,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.16,4751,2461,62,28,34,2.43,11.66,17,2,0,10,17,0,0,0,7,5,0,0,4,0,0,16,8,1950,0,16,341
"2023-07-27 00:28:20",4,1,"DEC0 DS",ad42cfad-db33-4491-808f-17d9cf006031,Chasm,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,4243,2490,50,25,25,1.67,7.66,15,1,0,8,15,0,0,0,9,5,0,0,3,0,0,17,11,1750,0,14,406
"2023-07-27 00:52:21",4,1,"DEC0 DS",be47f714-91cb-42c1-9f40-bf8424343963,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,3620,3661,46,23,23,0.64,-3.66,9,0,0,6,9,0,0,0,14,4,0,0,3,0,0,17,13,1100,0,9,443
"2023-07-27 23:04:12",4,1,"DEC0 DS",655a88a0-81d0-401e-90fb-1aff3b2c5aeb,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,6409,3493,75,45,30,1.58,8.00,19,1,0,9,14,0,0,0,12,3,0,0,4,0,0,16,12,2050,0,16,445
"2023-07-27 23:14:25",4,1,"DEC0 DS",a728ee5f-692c-4811-9b5d-51423a5378a8,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.25,7241,2259,77,41,36,3.25,18.66,26,3,0,16,26,0,0,0,8,2,0,0,8,0,0,26,9,2700,0,31,506
"2023-07-27 23:24:29",4,1,"DEC0 DS",4a8076b4-7c48-4b3d-823a-229a938198bf,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.19,5763,3383,67,41,26,2.18,13.00,24,3,0,12,15,0,0,0,11,0,0,0,7,0,0,17,10,2400,0,18,419
"2023-07-27 23:36:00",4,1,"DEC0 DS",719db007-77f3-4e64-a5f0-3e2c878b78a4,Solitude,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.25,4666,3123,71,30,41,1.46,6.00,19,5,0,7,19,0,0,0,13,0,0,0,8,0,0,23,9,1900,0,12,459
