Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 08:13:04",,,LowGi,230b9114-137b-4093-85a2-ae63aa131e7f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2021-11-20 06:17:53",,,LowGi,9813073e-086f-4cc2-9019-c1d8c8f0f347,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2021-11-21 03:09:07",,,LowGi,96214d7b-fed0-4719-9f69-d99c1e9651e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2021-11-22 03:07:08",,,LowGi,9bb22640-880e-4c85-8731-f21d765caa46,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,55.48,11191,5014,301,167,134,2.44,30.00,44,1,1,37,27,0,0,0,18,12,0,0,9,0,0,,,5000,0,34,916
"2021-11-22 03:29:51",,,LowGi,60dda2b9-d52c-47d1-9d80-f279edbf2d8c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.45,5257,3697,515,301,214,1.22,3.66,11,1,1,8,0,0,0,0,9,5,0,0,3,0,0,,,1350,0,3,575
"2021-11-22 03:52:30",,,LowGi,c4dcd17d-27b9-44d3-bacd-4a1b269f2ebe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.82,5605,3584,532,281,251,4.00,18.33,24,2,0,20,0,0,0,0,6,1,0,0,8,0,0,,,2450,0,9,610
"2021-11-22 04:08:12",,,LowGi,f0f1d081-f68c-4e66-9d1f-4c134d64e549,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2021-11-22 04:11:29",,,LowGi,414ced45-c13b-41f9-ae9b-4f8455dbf561,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.65,9838,8030,255,147,108,1.43,12.66,40,5,2,28,21,0,0,0,28,2,0,0,6,0,0,,,4100,0,26,923
"2021-11-22 04:49:17",,,LowGi,60c55594-b757-4618-aba3-e565535ab8bf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.96,9659,8059,715,157,558,1.31,10.33,38,5,3,24,17,0,0,0,29,4,0,0,7,0,0,,,4000,0,23,916
"2021-11-22 05:08:29",,,LowGi,557cbcfc-1f0f-4038-a380-6544d2700823,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,4337,0,0,0,0.00,-19.00,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,,,0,0,0,923
"2021-11-22 05:26:15",,,LowGi,464daf39-a411-49d0-b69d-73c31392d8aa,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.5,8380,4833,209,93,116,2.13,19.00,34,0,1,28,26,0,0,0,16,3,0,0,5,0,0,,,3550,0,32,741
"2021-11-22 05:40:21",,,LowGi,5f60d56a-3fb7-4c5b-8eee-9c7b6cd31559,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.01,11916,6829,279,173,106,2.53,31.66,48,2,1,34,28,0,0,0,19,8,0,0,8,0,0,,,5200,0,38,916
"2021-11-22 05:57:36",,,LowGi,e548f56c-f081-4526-afed-1ae9d042f0ff,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.57,8755,6482,176,89,87,1.74,16.00,33,4,1,20,29,0,0,0,19,6,0,0,4,0,0,,,3600,0,26,916
"2021-11-22 06:15:32",,,LowGi,e9a2594f-139f-47ea-9569-024031421c8a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.81,9831,6228,799,414,385,2.11,22.00,38,5,1,29,4,0,0,0,18,6,0,0,7,0,0,,,4100,0,23,916
"2021-11-23 05:24:35",,,LowGi,b141601f-cbd1-4900-bd5f-6251392bb6b1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,38.28,2102,2134,290,111,179,1.71,5.33,12,0,1,9,2,0,0,0,7,1,0,0,8,0,0,,,1250,0,11,916
"2021-11-23 05:43:27",,,LowGi,05d31e7b-0de2-40ac-a22a-331d819298ba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.63,5354,3292,652,291,361,2.25,13.00,18,0,0,15,2,0,0,0,8,9,0,0,6,0,0,,,2250,0,8,569
"2021-11-23 05:54:15",,,LowGi,4b786098-bc98-4ebe-b3b4-5b9bded6ac71,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.17,6555,3813,578,342,236,2.56,16.33,23,2,1,17,0,0,0,0,9,7,0,0,11,0,0,,,2650,0,13,530
"2021-11-28 06:11:04",,,LowGi,14a8cbf7-162d-444e-9f7b-70226af43e2c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,451,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,604
"2021-11-30 05:01:27",,,LowGi,5d3d7464-5116-4ab0-bc04-01605596331e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,328,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,360
"2021-11-30 11:27:31",,,LowGi,cccf9589-7912-4113-89a7-fc4e97c58469,Bazaar,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,40,0,40,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,75,0,0,440
"2021-12-02 11:02:40",,,LowGi,b2dbdb62-9273-404b-9677-51af6b6ebba0,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0.56,0,162,180,1,179,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,465,0,0,882
"2021-12-06 06:33:48",,,LowGi,612bbffb-b451-4250-8265-78857230092c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,229,200,5,0,5,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,335
"2021-12-09 03:17:38",,,LowGi,3c3d9feb-e807-4f74-b133-14ed5849ce84,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,2.04,24,229,98,2,96,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1110
"2021-12-09 03:37:18",,,LowGi,f00957bf-4ff5-4cea-90dd-184be3bb102b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,17.14,72,1188,35,6,29,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,1049
"2021-12-09 03:55:53",,,LowGi,3b341133-3e77-4116-8211-3b79fa3a9c5a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,8.08,196,1837,99,8,91,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,2290
"2021-12-10 05:09:58",,,LowGi,52644dc4-41bc-469d-9570-e885951e22c5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,23,115,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2021-12-14 02:44:56",,,LowGi,93a21fa6-187f-489b-b33a-4025bc0fe1ae,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.75,6467,6419,585,332,253,1.09,6.00,24,1,2,15,1,0,0,1,22,12,0,0,2,0,0,,,3315,0,6,799
"2021-12-14 02:59:26",,,LowGi,355fdcab-a36b-4009-a516-342b21455246,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-12-14 03:01:46",,,LowGi,05271477-7e9c-4a98-b9a8-8d4f0dedad74,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.4,8287,7831,852,455,397,1.26,10.00,29,3,0,20,1,0,0,1,23,12,0,0,4,0,0,,,4100,0,14,1064
"2021-12-14 03:20:44",,,LowGi,fe553320-964f-4b0f-983f-aed0d2c0c9a1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.17,8976,6130,664,373,291,1.78,20.00,32,3,2,22,5,0,0,1,18,18,0,0,7,0,0,,,4495,0,13,922
"2021-12-14 03:49:48",,,LowGi,ca7b6c70-b9cc-4ce4-b7be-0d8194fe98bf,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.5,5794,5338,600,315,285,1.38,7.33,18,2,3,12,0,0,0,0,13,7,0,0,4,0,0,,,2820,0,5,759
"2021-12-14 04:04:02",,,LowGi,07054464-893d-4097-acaa-dfb8b069e64d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.78,3478,2746,328,160,168,1.75,9.66,14,1,1,9,0,0,0,1,8,11,0,0,5,0,0,,,1960,0,9,459
"2021-12-14 04:12:58",,,LowGi,65e88add-eb65-4de9-be32-46c5c3ca5ce1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.74,9719,10705,1003,539,464,0.97,5.33,35,1,0,29,2,0,0,4,36,19,0,0,4,0,0,,,4650,0,10,1384
"2021-12-14 04:43:25",,,LowGi,be6fd4b1-bfd8-4bac-87fc-5c842355177b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.57,4880,6148,465,277,188,0.58,-6.66,14,2,2,9,0,0,0,2,24,10,0,0,2,0,0,,,2420,0,6,751
"2021-12-14 04:57:26",,,LowGi,82e25580-9b00-49c2-a5de-539c78ead6d7,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2021-12-14 04:58:48",,,LowGi,9ac14d0c-334a-4b4c-9512-618870feee5b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.95,4175,3259,409,237,172,1.27,5.00,14,1,1,12,0,0,0,1,11,6,0,0,2,0,0,,,1710,0,3,486
"2021-12-15 02:29:06",,,LowGi,27e5e268-be86-4b41-b0eb-cee61dc5dc41,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.49,2750,1929,148,91,57,3.33,9.00,10,1,0,9,0,0,0,0,3,6,0,0,4,0,0,,,1500,0,6,290
