Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:25:50",1,1,Trewluv,b50512e9-4252-43f6-bbe7-ee5c22a633a7,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.14,4343,3152,359,180,179,1.60,6.66,16,0,0,6,1,0,0,0,10,2,0,0,4,0,0,9,8,1700,0,3,480
"2021-11-16 04:12:59",1,1,Trewluv,08ce80b6-305c-47e7-8879-e7ae766ffcb3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.86,5231,2967,409,208,201,1.70,9.66,17,0,2,10,0,0,0,0,10,8,0,0,5,0,0,9,10,2125,0,7,453
"2021-11-16 04:24:55",1,1,Trewluv,5b284e45-c226-46f9-8271-5527301caf82,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.46,5386,2277,505,275,230,2.29,13.00,16,2,1,7,0,0,0,0,7,12,0,0,9,0,0,10,8,2560,0,7,503
"2021-11-16 04:35:34",1,1,Trewluv,7c5d07ed-2375-45cc-a589-33ec9b1513ab,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.45,3755,2452,351,149,202,1.13,3.00,9,1,2,3,0,0,0,0,8,6,0,0,2,0,0,12,10,1200,0,0,542
"2021-11-17 02:20:30",1,1,Trewluv,69c375df-ed5a-4937-9280-06f3a5660831,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.58,3507,1774,295,161,134,4.00,13.66,16,2,1,8,0,0,0,0,4,5,0,0,6,0,0,8,7,2510,0,11,413
"2021-11-17 02:29:03",1,1,Trewluv,cd8792cd-187e-488e-8180-d23ca3fe42c3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.71,6340,4495,562,285,277,1.38,9.33,18,1,2,14,0,0,0,0,13,13,0,0,4,0,0,16,13,2750,0,7,657
"2021-11-17 02:42:18",1,1,Trewluv,0e976d61-0a76-4fe4-a8f1-eb8e12d5e500,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.15,2386,1390,260,133,127,2.75,7.66,11,0,1,6,0,0,0,0,4,2,0,0,5,0,0,9,5,1350,0,6,331
"2021-11-17 02:49:23",1,1,Trewluv,025922a2-0db7-4c73-94be-65517740c6f0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.23,3528,2907,367,166,201,1.75,8.66,14,1,0,7,0,0,0,0,8,8,0,0,3,0,0,14,9,2295,0,2,534
"2021-11-17 03:02:41",1,1,Trewluv,f2b4be1d-c0f6-4af2-8025-201004e5153e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,23.32,130,61,253,59,194,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,50,0,0,461
"2021-11-17 03:10:29",1,1,Trewluv,17012565-b5d6-47bc-803c-02eaec5b33a7,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.55,4511,4048,419,216,203,1.18,3.33,13,0,4,6,0,0,0,0,11,4,0,0,3,0,0,13,12,1500,0,3,526
"2021-11-17 03:22:34",1,1,Trewluv,128810b7-b586-4206-b4c0-5836f6a5db71,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.08,4106,3727,323,165,158,1.75,8.33,14,0,1,10,0,0,0,0,8,7,0,0,5,0,0,12,13,2050,0,8,518
"2021-11-17 03:36:54",1,1,Trewluv,5fcff072-5a12-4402-b68e-96b3403bc124,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.7,3402,1897,383,198,185,3.67,10.33,11,1,0,7,3,0,0,0,3,7,0,0,9,0,0,14,7,1450,0,5,488
"2021-11-17 03:46:40",1,1,Trewluv,e2d15b81-b977-4534-9f97-36c762a9e1cb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.95,5638,3584,708,382,326,1.78,9.66,16,0,0,14,0,0,0,0,9,8,0,0,5,0,0,16,14,2000,0,6,657
