Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 08:47:31",,,Trewluv,27e7fe43-5afe-4275-90a7-afc988aa35c3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2021-11-25 00:25:16",,,Trewluv,54509d9b-0c3f-4ffa-aab5-189766ab8796,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,54,42,0,42,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,291
"2021-11-30 03:15:11",,,Trewluv,8fea6651-75e8-4869-a2e4-c393ed9675c1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,35.59,3576,4007,59,21,38,0.73,-3.66,11,1,0,6,11,0,0,0,15,1,0,0,2,0,0,,,1150,0,9,453
"2021-11-30 03:23:56",,,Trewluv,e2a507dc-bf54-486a-9f04-66aba335f86a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.79,2512,3234,56,15,41,0.82,-1.33,9,1,0,4,9,0,0,0,11,2,0,0,2,0,0,,,1000,0,5,343
"2021-12-01 01:45:59",,,Trewluv,66a6a846-d848-4f47-a595-d3003be737ba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,12,0,1,1,,Left,50,715,687,10,5,5,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,469
"2021-12-01 01:55:34",,,Trewluv,f39e609a-5dc6-4e24-85ea-3be51c82737d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,44.44,4933,6240,63,28,35,0.54,-11.66,14,3,0,7,14,0,0,0,26,1,0,0,2,0,0,,,1450,0,11,491
"2021-12-01 02:05:05",,,Trewluv,9607c957-5ed2-4c45-9234-c67d6fdb68f3,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.25,4493,6181,71,30,41,0.61,-8.00,14,0,0,8,14,0,0,0,23,3,0,0,3,0,0,,,1550,0,12,626
"2021-12-01 02:17:23",,,Trewluv,7d067c1d-8afb-40a6-bb3c-072cb9c6928a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,46.97,4962,6603,66,31,35,0.67,-7.66,16,0,0,10,16,0,0,0,24,1,0,0,4,0,0,,,1650,0,15,584
"2021-12-01 02:28:27",,,Trewluv,999a2213-c786-4ad1-a474-6f068063b2f3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,2.38,143,830,42,1,41,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,795
"2021-12-01 06:51:35",,,Trewluv,8bc7ee24-dd85-4f9a-aeeb-4b1e12efde0a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,12,0,1,1,,Left,42.5,2776,3177,40,17,23,0.75,-2.66,9,0,0,5,9,0,0,0,12,1,0,0,4,0,0,,,950,0,10,441
