Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:46:17",1,1,Galaxy,0ab78703-89eb-47e1-9930-988394eec71a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.76,2926,1629,330,151,179,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,2,506
"2021-11-15 18:55:44",1,1,Galaxy,50346c7d-9f6c-4ef8-977f-6b7d753a9306,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.2,4661,1238,676,265,411,22.00,23.67,22,,,,,,,,0,5,0,0,,0,0,,,,0,13,439
"2021-11-15 19:05:06",1,1,Galaxy,49572c4c-bf05-4a4b-8608-74225451f44d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.33,5974,4114,435,232,203,1.83,10.00,22,,,,,,,,12,0,0,0,,0,0,,,,0,8,720
"2021-11-15 19:19:34",1,1,Galaxy,3e0461e4-1b74-4e56-9978-42b819c18f43,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.96,4831,4291,526,247,279,1.27,6.67,14,,,,,,,,11,11,0,0,,0,0,,,,0,3,526
"2021-11-15 19:31:05",1,1,Galaxy,eb661155-a360-4610-8df4-52e997b29112,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.11,3588,1894,284,148,136,6.33,16.33,19,,,,,,,,3,1,0,0,,0,0,,,,0,8,335
"2021-11-15 19:41:25",1,1,Galaxy,78371a7e-2be9-4988-8e9c-50fa21385dbd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.53,2254,1608,255,111,144,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,4,508
"2021-11-15 20:02:07",1,1,Galaxy,54ff5d21-a1a1-464a-bbf7-f6c10bdf0a25,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.9,3711,1990,409,155,254,1.60,3.67,8,,,,,,,,5,2,0,0,,1,0,,,,0,2,511
"2021-11-15 20:48:24",1,1,Galaxy,11a6eab0-e599-48e3-ae9a-ee0e574b6a38,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1477.993,6875,200,52.61,Eagle,0,1331.543,8150,166,47.39,9,1,0,0,,Left,45.7,2106,2237,221,101,120,1.80,5.00,9,3,0,3,0,0,0,0,5,3,0,0,5,0,0,8,9,1225,0,2,543
"2021-11-15 20:59:50",1,1,Galaxy,eee10f07-10e9-42a7-b66d-3b8a839c1384,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.88,6485,5688,563,309,254,1.17,4.67,21,,,,,,,,18,5,0,0,,0,0,,,,0,5,665
"2021-11-15 21:15:32",1,1,Galaxy,ccbc5f66-0213-4adc-bd2b-47bf82fc7576,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.64,5348,3739,292,180,112,3.83,18.33,23,,,,,,,,6,4,0,0,,0,0,,,,0,8,497
"2021-11-15 21:30:59",1,1,Galaxy,a21f0e7a-a274-4d66-a042-88ed701396af,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.81,7360,4053,485,261,224,3.11,19.33,28,,,,,,,,9,1,0,0,,0,0,,,,0,12,598
