Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-02T03:57:32Z,6,1,"Truly Elusive",f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.46,4275,3082,130,76,54,1.33,5.00,12,9,6,0,0,13,9,1960,0,6,,,,,,595
2024-03-02T03:57:32Z,6,1,Skirmish,f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.63,4481,2424,326,152,174,2.50,10.66,15,6,5,0,0,17,9,1925,0,9,,,,,,595
2024-03-02T03:57:32Z,6,1,TerrasaurusWeks,f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.43,4007,3415,308,143,165,1.67,8.00,15,9,6,0,0,13,9,2075,0,6,,,,,,595
2024-03-02T03:57:32Z,6,1,LuuPro,f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.6,3394,3460,250,104,146,1.11,1.66,10,9,2,0,0,14,9,1535,0,7,,,,,,595
2024-03-02T03:57:32Z,6,1,"II JECHT II",f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.55,3476,2658,124,54,70,3.00,8.66,12,4,2,0,0,13,9,1600,0,9,,,,,,595
2024-03-02T03:57:32Z,6,1,"l Nokmim l",f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.27,1746,3174,131,58,73,0.23,-9.33,3,13,2,0,1,8,10,450,0,0,,,,,,595
2024-03-02T03:57:32Z,6,1,"x Syngenesis x",f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,53.68,3869,3170,285,153,132,1.38,3.66,11,8,2,0,0,12,9,1350,0,4,,,,,,595
2024-03-02T03:57:32Z,6,1,SecludedMusse,f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,45.62,2351,3250,160,73,87,0.56,-2.33,5,9,5,0,1,16,9,735,0,2,,,,,,595
2024-03-02T03:57:32Z,6,1,Rawnzilla,f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,21.93,5093,2382,903,198,705,2.71,13.66,19,7,5,0,0,15,9,2530,0,9,,,,,,595
2024-03-02T03:57:32Z,6,1,iSpiteful,f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.85,6478,3100,292,166,126,2.00,10.66,20,10,2,0,0,17,9,2100,0,10,,,,,,595
2024-03-02T03:57:32Z,6,1,DarkTempatio,f495d4dc-2f61-4dd4-a8ed-a4736865ab9f,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,10.93,2671,3883,375,41,334,0.73,-2.00,8,11,3,0,1,6,12,1130,0,4,,,,,,595
