Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:40:28",1,1,"OG Flipster",fce12afb-58e2-4a8b-8195-7f5a0716620d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1278,Cobra,1210.5,1560.809,14465,2,50.15,Eagle,1235,1551.755,12195,1,49.85,6,1,1,0,,Loss,50.66,8716,8276,829,420,409,1.15,7.00,31,1,3,23,2,0,0,0,27,9,0,0,6,0,0,26,25,3725,4,10,1087
"2021-12-06 23:17:53",1,1,"OG Flipster",0088f74e-1fac-41be-a77f-18da39efa240,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1637,1649,Cobra,1620.3333333333,1840.435,12930,1,,Eagle,1610,1818.219,8935,0,,2,1,1,0,,Win,55.05,7587,5713,703,387,316,1.75,16.33,28,7,2,18,0,0,0,0,16,13,0,0,,0,0,,,3525,1,5,748
"2021-12-06 23:43:27",1,1,"OG Flipster",dc881f27-83be-48a1-ba05-8bf697b255ba,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1648,1645,Cobra,1633,1739.465,9410,250,,Eagle,1706,1748.682,8700,175,,5,1,1,0,,Loss,54.16,3608,4372,373,202,171,1.00,2.67,15,2,1,9,0,0,0,0,15,8,0,0,,0,0,,,2475,0,4,606
"2021-12-06 23:55:05",1,1,"OG Flipster",ff70374e-6626-4b78-8e8b-ae73466debfa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1645,1641,Eagle,1742.75,1715.438,11725,250,,Cobra,1702.3333333333,1734.155,11305,211,,5,1,1,0,,Loss,53.97,5842,6024,554,299,255,0.81,-1.67,17,2,0,14,1,0,0,0,21,7,0,0,,0,0,,,2750,2,4,746
"2022-05-07 00:12:18",2,1,"OG Flipster",c9dccf7f-92e7-4931-9e65-ab9f81cd35fd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1537,1534,Eagle,1433.5,1567.642,10295,250,49.76,Cobra,1492.25,1582.785,8250,215,50.24,5,1,1,0,,Loss,58.56,6244,5380,514,301,213,1.69,12.00,27,0,0,22,1,0,0,0,16,3,0,0,,0,0,18,19,3250,2,10,727
"2022-05-20 22:25:34",2,1,"OG Flipster",27be09ef-fb57-482e-82b8-3f71191c6895,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1572,1563,Cobra,1512,1637.661,12075,250,49.85,Eagle,1539,1647.530,10450,198,50.15,5,1,1,0,,Loss,51.42,6091,6621,597,307,290,1.05,2.67,22,3,0,18,0,0,0,0,21,5,0,2,5,0,0,21,22,2900,0,5,816
"2022-06-01 23:35:24",2,1,"OG Flipster",67b71b53-d06a-49b4-81e7-cd9e119beb9f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1584,1589,Cobra,1471,1482.531,10935,250,50.34,Eagle,1409.25,1462.664,7600,147,49.66,1,1,1,0,,Win,64.17,5908,4257,441,283,158,1.47,10.67,22,4,0,15,5,0,0,0,15,11,0,0,,0,0,18,15,3250,1,12,647
"2022-06-04 19:22:01",2,1,"OG Flipster",23f14fc5-1481-400b-ab23-0c5bac772815,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1575,1571,Cobra,1496,1622.026,11375,4,50.81,Eagle,1437,1570.528,11000,2,49.19,5,1,1,0,,Loss,58.01,6316,5572,574,333,241,1.53,11.00,23,3,2,16,1,0,0,0,15,9,0,0,,0,0,24,20,3050,2,5,782
"2022-06-12 00:14:10",2,1,"OG Flipster",d57866b8-f56d-4314-8225-06f62d766eb1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1559,1554,Eagle,1394.25,1698.756,12575,4,50.02,Cobra,1504.5,1697.307,14570,2,49.98,7,1,1,1,,Loss,64.54,8649,7133,691,446,245,1.38,13.33,29,1,1,21,1,0,0,0,21,16,0,0,9,0,0,24,24,3925,2,14,854
"2022-06-21 00:46:16",2,1,"OG Flipster",d4868db6-3cdf-4f89-bcc7-2883199f7684,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1574,Eagle,1709.75,1703.981,10395,4,50.85,Cobra,1615.25,1646.890,8585,0,49.15,5,1,1,0,,Loss,58.3,4797,5722,482,281,201,1.31,6.67,21,1,0,19,0,0,0,0,16,5,0,0,,0,0,19,20,2450,0,8,747
"2022-06-26 16:38:02",2,1,"OG Flipster",dc8b2b20-2514-4672-86f9-617dba8aecac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1546,1561,Eagle,1597,1596.170,925,19,48.65,,,,,,,1,1,1,0,,Win,77.78,538,621,45,35,10,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,3,2,250,0,0,103
