Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-03 04:13:04",1,1,FizZoR,cd324ba2-e48b-425c-9c35-75bf4e645219,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1488,1477,Eagle,1259.25,1358.386,9335,250,49.62,Cobra,1420.5,1378.933,10355,206,50.38,5,1,1,0,,Loss,42.75,6816,5715,683,292,391,1.36,9.33,19,4,1,12,0,0,0,3,14,13,0,0,4,0,0,18,17,3280,0,6,744
"2022-01-31 11:34:19",1,1,FizZoR,f336fbc8-49af-4fcc-9055-d74cd8301b1e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1476,1480,Cobra,1484.5,1695.941,10605,3,50.10,Eagle,1477,1689.271,9350,2,49.90,1,1,1,0,,Win,48.16,6064,5117,733,353,380,0.94,2.00,17,0,4,13,0,0,0,1,18,9,0,0,3,0,0,19,17,2775,0,5,764
"2023-10-31 08:07:15",5,1,FizZoR,c4724bdf-6560-446b-920b-e2d6ddb9bf57,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1328,1317,Cobra,1314,1333.715,9335,4,49.75,Eagle,1330.25,1347.240,10020,3,50.25,8,1,1,0,,Loss,46.48,4380,5438,213,99,114,0.37,-7.33,7,2,2,2,0,0,0,0,19,14,0,0,2,0,0,15,17,1575,0,5,628
"2023-11-04 03:31:03",5,1,FizZoR,95aaa546-01ca-4507-b910-d9de8c1d78a1,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,1172,1161,Eagle,1150.6666666667,1201.096,5910,50,50.12,Cobra,1124.6666666667,1195.423,5240,43,49.88,8,1,1,0,,Loss,36.32,3273,3492,190,69,121,0.50,-3.33,6,0,0,6,0,0,0,1,12,8,0,0,2,0,0,11,12,1010,0,1,477
"2023-11-05 08:18:49",5,1,FizZoR,eab3223d-7231-4ac9-a292-ac305c198750,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1283,1291,Cobra,1284.25,1281.792,8750,4,49.60,Eagle,1251.5,1302.592,3800,1,50.40,1,1,1,0,,Win,57.42,3557,2251,155,89,66,2.20,8.33,11,0,0,10,0,0,0,3,5,7,0,0,5,0,0,9,8,2305,0,9,354
"2023-11-10 16:56:37",5,1,FizZoR,060f8840-1e9f-42d7-b964-d84efa322560,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1290,1281,Cobra,1310.6666666667,1296.156,8945,3,50.62,Eagle,1273.5,1264.372,8335,2,49.38,6,1,1,0,,Loss,47.18,5724,4844,248,117,131,0.76,-0.66,13,2,1,8,3,0,0,2,17,10,0,0,3,0,0,15,16,1895,0,8,701
"2023-11-21 09:38:15",5,1,FizZoR,d7a97a92-40ce-4687-91f4-48512aa55728,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1272,1264,Cobra,1217.5,1273.087,15470,4,49.79,Eagle,1259.25,1283.890,15075,3,50.21,5,1,1,0,,Loss,55.27,6815,6916,275,152,123,0.82,1.33,18,2,0,11,1,0,0,5,22,16,0,0,4,0,0,22,21,3350,3,9,862
"2023-11-26 16:28:10",5,1,FizZoR,150a347c-a69a-4294-8190-dc744a676548,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1319,1325,Eagle,1327.3333333333,1301.430,8595,2,49.49,Cobra,1327.5,1328.095,9910,1,50.51,2,1,1,0,,Win,52.85,4988,5912,193,102,91,0.76,-2.00,13,0,1,10,0,0,0,3,17,6,0,0,3,0,0,17,17,1890,1,7,765
"2023-12-04 01:19:42",5,1,FizZoR,04069104-a7af-4de2-908f-47dc4b35950a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1334,1324,Cobra,1358.5,1410.525,5970,50,49.04,Eagle,1400.75,1465.694,5220,39,50.96,7,1,1,0,,Loss,51.49,2553,3607,101,52,49,0.60,-4.33,9,0,1,4,0,0,0,0,15,5,0,0,3,0,0,8,10,1150,0,4,382
"2024-01-04 05:40:55",5,1,FizZoR,30ba11ff-0ebc-4eb5-a0f0-7c63a2598f77,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1235,1228,Eagle,1225,1219.229,10075,4,49.40,Cobra,1237.25,1248.957,6190,1,50.60,6,1,1,0,,Loss,55.47,3315,3975,128,71,57,0.73,-2.33,11,2,0,5,0,0,0,1,15,5,0,0,2,0,0,12,12,1660,0,6,492
