Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 23:45:53",,,FERRARl,1d6ad6b1-a9db-402c-a88a-da3d7b6b366b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.85,7977,9065,741,399,342,0.91,1.66,32,12,2,16,0,0,0,0,35,14,0,0,,0,0,,,3900,2,11,917
"2022-02-08 00:11:46",,,FERRARl,cf2d01f7-2359-4194-868e-4c15b9b73fa6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-08-18 00:53:18",,,FERRARl,1a577ab5-76d7-4d08-b5ac-afd1a394361a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.14,10853,11274,857,524,333,0.85,0.33,39,13,1,22,0,0,0,0,46,22,0,0,3,0,0,,,5000,4,12,917
"2023-08-18 01:17:19",,,FERRARl,a64ad0ab-78b0-48a2-b0f7-afe95c9bec51,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.09,10311,11420,785,456,329,1.00,3.33,47,21,1,19,0,0,0,0,47,10,0,0,4,0,0,,,5200,5,14,917
"2023-08-18 01:33:55",,,FERRARl,274ad2fa-ca23-4e05-8b9c-a36d477dbd8a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.82,10711,10816,745,468,277,0.83,1.33,38,18,3,13,0,0,0,0,46,28,0,0,3,0,0,,,5200,0,10,917
"2023-08-18 01:50:30",,,FERRARl,a174d454-969e-4610-a51b-731f92633a1b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.95,10720,9846,761,441,320,1.10,9.00,43,17,2,17,0,0,0,0,39,15,0,0,3,0,0,,,5050,0,9,925
"2023-08-22 01:52:43",,,FERRARl,07db73a2-0acc-4309-a42e-9f6427672cf4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.68,9535,9790,749,447,302,0.98,4.66,41,13,0,24,0,0,0,0,42,17,0,0,5,0,0,,,4950,3,12,938
"2023-08-22 02:10:49",,,FERRARl,94112f12-8db7-4ffa-94f2-a21e57cd3d40,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.77,9615,10164,734,402,332,0.90,0.66,38,11,3,14,0,0,0,0,42,14,0,0,3,0,0,,,4500,1,7,917
"2023-08-22 02:35:56",,,FERRARl,adfa1716-74c7-4666-8238-1da6606230d6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.42,11181,10032,812,515,297,1.00,8.66,41,16,5,16,0,0,0,0,41,26,0,0,4,0,0,,,5400,0,11,917
"2023-08-22 02:54:36",,,FERRARl,7e73d70b-4a6f-4856-91cb-8cc1f2b3a053,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.7,9303,10800,710,431,279,0.91,1.00,40,15,0,19,0,0,0,0,44,15,0,0,3,0,0,,,4750,0,9,917
"2023-08-22 03:26:49",,,FERRARl,43d0d4e0-3cb6-4b44-9ce1-cac5e7fcb25b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.23,10331,10042,830,475,355,0.86,2.66,38,16,1,17,0,0,0,0,44,26,0,0,3,0,0,,,5100,1,12,920
