Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-13T02:48:52Z,,,"KEEP C0MP0SURE",a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Win,52.76,21504,16796,942,497,445,1.71,41.00,65,38,42,0,0,,,8690,5,24,Win,1,59690,,0,2481
2024-01-13T02:48:52Z,,,Mailmain,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Win,61.16,27148,19847,1053,644,409,1.63,50.00,93,57,42,0,0,,,11430,5,38,Win,1,59690,,0,2481
2024-01-13T02:48:52Z,,,Azceral,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Win,51.48,17568,17293,977,503,474,0.90,7.66,43,48,38,0,0,,,6200,4,11,Win,1,59690,,0,2481
2024-01-13T02:48:52Z,,,Kaplz,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Win,49.93,23806,20420,1434,716,718,1.29,30.66,81,63,38,0,0,,,10040,4,30,Win,1,59690,,0,2481
2024-01-13T02:48:52Z,,,"Lil moseypro",a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Win,52.48,15814,17543,867,455,412,0.84,1.66,49,58,32,0,0,,,6500,4,20,Win,1,59690,,0,2481
2024-01-13T02:48:52Z,,,Proph3t7262,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Win,41.69,13872,13889,794,331,463,0.77,0.00,33,43,30,0,0,,,4810,0,8,Win,1,59690,,0,2481
2024-01-13T02:48:52Z,,,TheTrueBrew8718,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Win,48.01,16001,15993,704,338,366,0.94,6.00,48,51,27,0,0,,,6150,0,14,Win,1,59690,,0,2481
2024-01-13T02:48:52Z,,,Neutral,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Loss,55.02,20242,19820,947,521,426,1.11,19.33,62,56,40,0,0,,,8200,7,25,Loss,2,51510,,0,2481
2024-01-13T02:48:52Z,,,Wilson9282,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Loss,51.89,13926,19287,663,344,319,0.59,-18.00,36,61,21,0,0,,,4650,1,9,Loss,2,51510,,0,2481
2024-01-13T02:48:52Z,,,Zipcsi,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Loss,36.57,9605,20513,577,211,366,0.37,-37.33,25,68,17,0,0,,,3350,0,11,Loss,2,51510,,0,2481
2024-01-13T02:48:52Z,,,DARKRIDER250,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Loss,48,19623,15201,927,445,482,1.13,13.33,54,48,22,0,0,,,6500,2,22,Loss,2,51510,,0,2481
2024-01-13T02:48:52Z,,,Frcnzied,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Loss,49.46,24932,19811,1296,641,655,1.16,19.66,64,55,32,0,0,,,8010,10,43,Loss,2,51510,,0,2481
2024-01-13T02:48:52Z,,,JAncient,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Loss,46.99,17313,16853,1096,515,581,1.02,13.00,50,49,36,0,0,,,6800,2,25,Loss,2,51510,,0,2481
2024-01-13T02:48:52Z,,,Rallency,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,,,,Loss,37.12,13786,20711,881,327,554,0.65,-16.66,45,69,22,0,0,,,5600,0,16,Loss,2,51510,,0,2481
