Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:27:27",,,Juziro,d752c150-eee2-49dc-99be-937833f5227b,Aquarius,Slayer,,,,0,0,Eagle,0,,500,5,,Cobra,0,,300,3,,3,1,0,0,,Left,16.07,238,442,56,9,47,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,603
"2021-11-16 21:42:18",,,Juziro,9b95e31a-23b8-45c9-89be-5bca34d38939,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.26,5598,1059,438,334,104,25.00,24.00,25,1,0,24,0,0,0,0,1,0,0,0,24,0,0,,,2500,6,18,235
"2021-11-17 01:31:21",,,Juziro,e5786158-30a2-4a2f-a384-5c80be4213fe,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,3.12,46,0,64,2,62,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1070
"2021-11-17 01:56:24",,,Juziro,41cb4b52-f32b-4aa6-8190-15e5bf32f8d6,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,298
"2021-11-17 02:02:35",,,Juziro,71b12a80-4626-493c-8b44-6dc6061635a6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,22,0,22,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,745
"2021-11-17 02:31:02",,,Juziro,9fba2dcf-cb1f-437d-ac38-5812501c8fc7,Recharge,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,69.7,1017,278,66,46,20,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,2,532
"2021-11-17 02:41:42",,,Juziro,3b5e5182-e88c-4845-a5aa-b970b93c07f4,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,2.94,0,0,34,1,33,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,468
"2021-11-18 00:11:06",,,Juziro,6c613f41-2bf0-4f3e-914e-fb298843297f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.27,1929,3897,227,130,97,0.33,-9.33,5,,,,,,,,15,2,0,0,,0,0,,,,0,1,382
"2021-11-18 00:20:20",,,Juziro,5d0b2b61-1054-4ef9-a460-c360bee3d907,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2021-11-18 00:21:40",,,Juziro,27f2ef7e-05c1-4aba-bfa4-f24babf27aa2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,69.23,2308,1706,156,108,48,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,2,232
