Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-16T09:36:11Z,2,1,Random9424,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1297.471,Win,61.76,5489,2243,374,231,143,3.80,14.67,19,5,2,0,0,23,11,2600,0,12,,,,,,600
2022-05-16T09:36:11Z,2,1,GHOST101010101,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,754.334,Loss,50.31,3016,1998,318,160,158,1.67,4.33,10,6,1,0,0,15,12,1250,0,3,,,,,,600
2022-05-16T09:36:11Z,2,1,BLOODICOOL,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,646.786,Loss,39.72,1688,2162,214,85,129,1.17,1.67,7,6,2,0,0,12,12,1100,0,1,,,,,,600
2022-05-16T09:36:11Z,2,1,Strightfire1337,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,965.477,Loss,38.66,1469,1913,238,92,146,1.00,0.33,6,6,1,0,0,18,12,950,0,2,,,,,,600
2022-05-16T09:36:11Z,2,1,ChrisDoom,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,734.882,Loss,42.86,1423,1761,224,96,128,1.17,1.00,7,6,0,0,0,14,13,700,0,3,,,,,,600
2022-05-16T09:36:11Z,2,1,DesiredParrot74,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,691.511,Left,26.23,1212,1401,183,48,135,0.50,-2.00,3,6,3,0,0,6,6,450,0,3,,,,,,600
2022-05-16T09:36:11Z,2,1,"Somber Crow",68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,542.268,Left,31.82,364,912,44,14,30,0.25,-3.00,1,4,0,0,0,2,3,100,0,0,,,,,,600
2022-05-16T09:36:11Z,2,1,Sha0l1nEv1L,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,898.249,Left,35.87,1004,2064,92,33,59,0.67,-2.00,4,6,0,0,0,9,7,400,0,1,,,,,,600
2022-05-16T09:36:11Z,2,1,"Kaptn EOS",68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,734.379,Left,37.14,1465,2397,175,65,110,0.67,-1.33,4,6,2,0,0,9,9,800,0,1,,,,,,600
2022-05-16T09:36:11Z,2,1,BoyCowboy,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,731.924,Left,30.7,866,1277,114,35,79,0.17,-5.00,1,6,0,0,0,7,6,200,0,1,,,,,,600
2022-05-16T09:36:11Z,2,1,TEYEMZUP,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,915.635,Left,70.08,1966,2028,127,89,38,0.83,-0.67,5,6,1,0,1,13,10,850,0,1,,,,,,600
2022-05-16T09:36:11Z,2,1,PWNGEoftheGODS,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,729.603,Left,48.48,1013,1308,132,64,68,0.17,-4.67,1,6,1,0,0,6,6,150,0,1,,,,,,600
2022-05-16T09:36:11Z,2,1,YeahImSure3585,68425ac2-e0d4-4bc9-969d-a34757fa5d7d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,915.635,Left,70.08,1966,2028,127,89,38,0.83,-0.67,5,6,1,0,1,13,10,850,0,1,,,,,,600
