Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-30 05:56:42",,,KINGRAT32,36d66a94-ccd5-4922-8be0-7715b347cfa9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,6879,0,0,0,0.00,-27.00,0,,,,,,,,27,0,0,0,,0,0,,,,0,1,901
"2022-02-08 08:23:52",,,KINGRAT32,c2b15dad-57f5-4f8f-9320-282f276871ba,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.58,720,3596,101,42,59,0.20,-12.00,3,,,,,,,,15,0,0,0,,0,0,,,,0,0,361
"2022-02-10 13:35:25",,,KINGRAT32,38b94465-9b54-4835-a955-34d77417a875,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,16.67,158,218,12,2,10,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,75
"2022-02-10 13:38:31",,,KINGRAT32,bce2ec55-1cd0-4553-a040-9af9fab1edee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,27.4,3144,6054,292,80,212,0.20,-20.00,5,,,,,,,,25,0,0,0,,0,0,,,,0,3,573
"2022-02-10 13:49:30",,,KINGRAT32,e8ccfd5f-b385-4831-96e5-7f3ab9871f66,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.97,5587,5771,476,195,281,0.77,-3.00,17,,,,,,,,22,6,0,1,,0,0,,,,0,6,582
"2022-02-10 14:00:38",,,KINGRAT32,88b4f488-8699-457b-89ad-d080f196c59d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,40.4,7391,6757,807,326,481,0.69,-6.33,18,,,,,,,,26,5,0,0,,0,0,,,,0,5,619
"2022-02-10 14:15:47",,,KINGRAT32,0095ce39-c881-4ef9-a10f-f35af7e7e490,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-02-10 14:17:41",,,KINGRAT32,7752dfb6-cecb-4425-9f70-99e6048811d4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.61,5887,6295,522,212,310,0.73,-4.67,16,,,,,,,,22,4,0,0,,0,0,,,,0,4,725
"2022-02-10 14:30:59",,,KINGRAT32,b2dc67e9-1b51-495e-bb4b-3a20aa944bc2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.7,5981,5828,579,253,326,0.78,-3.00,18,,,,,,,,23,6,0,0,,0,0,,,,0,6,552
"2022-02-10 14:42:43",,,KINGRAT32,ab7e98e0-98fd-400c-bcb1-1a17c6b46d18,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.57,6494,6116,955,311,644,1.14,4.00,25,,,,,,,,22,3,0,0,,0,0,,,,0,8,746
"2022-02-11 14:46:17",,,KINGRAT32,c53fc4ac-77dc-4ffe-9adf-5d8ca1f396ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.11,6409,5650,738,237,501,1.06,1.00,19,,,,,,,,18,0,0,2,,0,0,,,,0,3,837
"2022-02-11 15:08:22",,,KINGRAT32,2011dc34-b057-4bc0-807a-81f807f1ef81,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.45,5512,8042,690,286,404,0.40,-21.00,14,,,,,,,,35,0,0,0,,0,0,,,,0,8,745
"2022-02-11 15:22:42",,,KINGRAT32,5cedc065-cec9-4b12-83b3-d13a6d008164,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,36.78,4703,7696,609,224,385,0.35,-20.00,11,,,,,,,,31,0,0,0,,0,0,,,,0,5,745
"2022-02-11 15:43:37",,,KINGRAT32,2027cde5-c0b8-4a1a-a982-2bc7bf20326e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,2.38,12,1448,42,1,41,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,279
"2022-02-12 02:07:32",,,KINGRAT32,cd49ca2e-6162-4361-b579-b00d4c1fbe20,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,39.57,4528,6214,609,241,368,0.38,-16.00,10,,,,,,,,26,0,0,0,,0,0,,,,0,2,755
"2022-02-12 02:21:56",,,KINGRAT32,719cd109-6073-47e7-a214-20077175c19e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.4,3570,4542,341,148,193,0.59,-7.00,10,,,,,,,,17,0,0,0,,0,0,,,,0,3,499
"2022-02-12 02:40:02",,,KINGRAT32,697ee6ae-0a42-49d6-9d6b-7fa157572d92,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.25,10237,8428,906,410,496,0.96,-1.00,26,,,,,,,,27,0,0,0,,0,0,,,,0,9,925
"2022-02-12 03:17:54",,,KINGRAT32,6d88767f-6c10-48ca-9a65-852865b3a1e4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,37.93,6480,6105,965,366,599,0.95,1.33,21,,,,,,,,22,7,0,0,,0,0,,,,0,9,822
"2022-02-12 03:33:39",,,KINGRAT32,13fe9d78-f2ec-4496-9811-9caaf950fb34,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.68,5432,6972,642,274,368,0.67,-8.00,18,,,,,,,,27,3,0,0,,0,0,,,,0,10,764
"2022-02-12 04:00:45",,,KINGRAT32,f10ac469-73a0-4d22-b629-88db431f6bd8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.28,7738,7558,878,380,498,1.04,2.33,28,,,,,,,,27,4,0,0,,0,0,,,,0,9,754
"2022-02-12 04:16:54",,,KINGRAT32,585894b5-7c11-4277-81c1-f55aa2168277,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.76,8573,7900,964,364,600,1.25,6.67,30,,,,,,,,24,2,0,0,,0,0,,,,0,17,918
"2022-02-12 05:28:52",,,KINGRAT32,1527dcba-93bc-4010-9794-fe893e526cd8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.97,9975,7143,1046,439,607,1.00,2.00,28,,,,,,,,28,6,0,0,,0,0,,,,0,13,835
"2022-02-12 13:38:05",,,KINGRAT32,90a9174c-a8d3-42eb-b1b0-07e18930203b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.05,12088,12981,1362,668,694,0.80,-10.00,40,,,,,,,,50,0,0,0,,0,0,,,,0,13,1229
"2022-02-12 14:31:30",,,KINGRAT32,a69eef28-6835-4bea-ab8d-91ea2ecb4c5e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.72,21037,11423,975,397,578,1.90,38.33,74,,,,,,,,39,10,0,0,,0,0,,,,0,67,1168
"2022-02-12 14:58:44",,,KINGRAT32,78b98d4e-63a8-4446-90e2-625d16106661,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-02-12 15:01:43",,,KINGRAT32,8aee6452-42b1-4572-acde-e9a61333980d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-02-12 15:06:55",,,KINGRAT32,536847c3-809e-4e20-993a-c64dc5a23353,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,36.41,10216,6760,195,71,124,1.60,14.67,32,,,,,,,,20,8,0,0,,0,0,,,,0,26,897
"2022-02-13 11:43:09",,,KINGRAT32,bc36e974-ab9d-4c6e-8a41-c505fde79684,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,39.09,7694,8734,701,274,427,0.48,-16.67,16,,,,,,,,33,1,0,0,,0,0,,,,0,2,941
"2022-02-15 16:13:49",,,KINGRAT32,cf51d2c1-3e46-48e7-831c-a196c979c521,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,36.05,8659,12702,871,314,557,0.44,-26.33,22,,,,,,,,50,5,0,1,,0,0,,,,0,9,1203
"2022-02-15 16:35:58",,,KINGRAT32,214a1624-e240-445c-8b2d-9213e5f74c9d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,35.22,7694,11000,477,168,309,0.34,-25.00,15,,,,,,,,44,12,0,0,,0,0,,,,0,9,986
"2022-02-15 16:53:55",,,KINGRAT32,28378508-bd70-4d13-ba02-bf8b65dbdbb0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,245,111,0,111,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,891
"2022-02-15 18:02:44",,,KINGRAT32,4bc413b8-6aed-4c60-9219-2422399e5ebd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,43.62,6340,6879,729,318,411,0.71,-7.00,20,,,,,,,,28,3,0,0,,0,0,,,,0,3,761
"2022-02-15 18:23:56",,,KINGRAT32,b6ee767f-c56c-4933-94b3-ce4319b339a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,35.94,6974,6143,651,234,417,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,7,705
"2022-02-18 23:26:19",,,KINGRAT32,6e1bc544-6375-4fb9-9d64-c3c2d9d72ef8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.45,4773,5510,576,233,343,1.00,2.00,18,,,,,,,,18,6,0,0,,0,0,,,,0,9,602
"2022-02-19 21:14:51",,,KINGRAT32,7dcf2951-f2f5-43ae-9400-79e1023f821e,"Live Fire","Bot Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,34.87,13682,9613,413,144,269,1.48,17.33,46,,,,,,,,31,7,0,0,,0,0,,,,0,52,970
"2022-02-19 21:36:31",,,KINGRAT32,77c5e3c0-d88f-4f57-8c29-ae42ab9c87ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,37.78,10137,12950,1146,433,713,0.63,-16.67,30,,,,,,,,48,4,0,0,,0,0,,,,0,14,797
"2022-02-23 19:02:23",,,KINGRAT32,b881d6f7-c750-466f-ab43-22b48f4dd2f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,235
"2022-02-28 09:04:05",,,KINGRAT32,2122d86d-da9e-4dc2-90d2-6f1d4a3dca8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,35.9,5371,5285,117,42,75,0.57,-9.00,12,,,,,,,,21,0,0,0,,0,0,,,,0,22,502
"2022-03-01 04:25:31",,,KINGRAT32,07d66a34-c804-40c3-b243-016106a3c56c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,76
"2022-03-01 04:31:06",,,KINGRAT32,c1c944e8-566d-45d5-b793-caaf3935a0bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.59,18978,8313,226,94,132,1.47,16.00,50,,,,,,,,34,0,0,0,,0,0,,,,0,91,686
"2022-03-01 04:46:48",,,KINGRAT32,99ab7562-133a-4743-907b-3c48d1882fb4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,37.93,3897,9130,319,121,198,0.24,-28.00,9,,,,,,,,37,0,0,0,,0,0,,,,0,14,565
"2022-03-01 06:11:09",,,KINGRAT32,5a96b14c-e26c-4a21-9de7-27f2db4e1458,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.17,4545,7876,556,240,316,0.39,-19.00,12,,,,,,,,31,0,0,0,,0,0,,,,0,4,742
"2022-03-01 06:33:55",,,KINGRAT32,259d76f5-5c00-46f8-9b69-25307bbd8b99,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.23,7569,13110,341,144,197,0.43,-29.00,22,,,,,,,,51,0,0,0,,0,0,,,,0,20,860
"2022-03-01 18:14:56",,,KINGRAT32,3e0e9c45-cbdd-4a04-b4e2-3c2df95a2061,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,53
"2022-03-01 18:24:06",,,KINGRAT32,b29cd807-6960-4f3d-a5b5-2dac2a50d70f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2022-03-01 18:26:34",,,KINGRAT32,493e0863-8c35-4596-8183-d6c091141164,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,30.95,11493,24430,294,91,203,0.44,-46.00,39,,,,,,,,88,9,0,0,,0,0,,,,0,34,3678
"2022-03-01 19:45:33",,,KINGRAT32,51c209e7-a95c-4d76-9aad-454f469401d0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,5.26,143,1819,19,1,18,0.00,-7.67,0,,,,,,,,8,1,0,0,,0,0,,,,0,0,158
"2022-03-02 01:29:08",,,KINGRAT32,e4951184-f467-4bf8-9121-a7cee81e6e72,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,18,16,0,16,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,750
"2022-03-02 01:43:04",,,KINGRAT32,ce5e1d0d-df1c-4026-94ed-ec6ed996fdfc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1071
"2022-03-02 02:02:19",,,KINGRAT32,aeeb530c-8541-4a7f-8aa5-be14a47b2694,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,132,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1415
"2022-03-02 18:30:56",,,KINGRAT32,6301c7fc-1ed0-413e-8b8d-9075c941f298,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,36.92,5146,13710,195,72,123,0.15,-50.00,9,,,,,,,,59,0,0,0,,0,0,,,,0,12,874
"2022-03-02 18:48:01",,,KINGRAT32,8cc36885-2318-4a44-89c4-22e331dfcdf8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,26.83,2170,5818,82,22,60,0.12,-22.00,3,,,,,,,,25,0,0,0,,0,0,,,,0,2,395
"2022-03-02 18:56:29",,,KINGRAT32,6f239e1d-672a-44e9-b729-e83f4af1bbe7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,47.08,11862,16102,941,443,498,0.48,-34.00,31,,,,,,,,65,0,0,0,,0,0,,,,0,26,966
"2022-03-02 19:28:01",,,KINGRAT32,123c5ed7-ca54-48f0-a286-371311b33666,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-03-02 19:34:13",,,KINGRAT32,c9e42aa9-8472-432b-ae0e-5f7bd1f15127,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,99
"2022-03-03 12:19:56",,,KINGRAT32,76cc0144-d07d-4780-b94a-3fa358594c99,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,34.29,16917,11213,347,119,228,1.35,16.00,54,,,,,,,,40,6,0,0,,0,0,,,,0,54,966
"2022-03-03 22:00:57",,,KINGRAT32,e990554e-91ca-4039-9c0e-3803fe53fc13,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,39.68,4495,8185,431,171,260,0.36,-18.67,12,,,,,,,,33,7,0,0,,0,0,,,,0,6,976
"2022-03-04 19:17:22",,,KINGRAT32,03d7c71a-0d46-4a67-a43e-b47deecc9c49,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,32.35,4742,4199,102,33,69,1.00,1.00,17,,,,,,,,17,3,1,0,,0,0,,,,0,16,505
"2022-03-05 04:08:48",,,KINGRAT32,e0d470c9-68da-4e74-af67-5ad2e6c48340,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
