Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 01:55:23",1,1,MasterSpades810,7b6cab4f-d062-4662-ae41-74a32abce117,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.23,1020,1520,209,59,150,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,1,398
"2021-12-02 02:03:48",1,1,MasterSpades810,db0fd41c-2b45-41de-a9f8-8398ccf9eba8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.26,3653,4483,1058,299,759,0.50,-6.67,8,,,,,,,,16,4,0,0,,0,0,,,,0,4,967
"2021-12-02 02:36:19",1,1,MasterSpades810,f10fb94b-f85a-4b10-a36d-881a9b6c1766,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.81,6021,3222,730,276,454,1.27,5.33,14,,,,,,,,11,7,0,0,,3,0,,,,0,10,928
"2021-12-02 02:53:50",1,1,MasterSpades810,fa0fa9bd-f02c-4155-be63-07aab328a5a3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.5,9441,2591,1263,360,903,2.13,15.33,17,,,,,,,,8,19,0,0,,5,0,,,,0,12,982
"2021-12-02 03:13:24",1,1,MasterSpades810,903697b8-e704-46f3-ac0d-31800dc71c97,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.38,1831,2169,520,158,362,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,550
"2021-12-02 03:25:32",1,1,MasterSpades810,7e5d36b4-4eea-44af-86b6-92f04e521704,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.18,987,1055,374,154,220,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,1,210
"2021-12-02 03:38:48",1,1,MasterSpades810,06852631-1c94-40a7-991f-775ec85ee3c9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,41.93,7404,4303,632,265,367,0.62,-1.33,8,,,,,,,,13,11,0,0,,1,0,,,,0,4,1159
"2021-12-02 04:04:46",1,1,MasterSpades810,c20bf502-a59f-4a15-86a3-cc48de69871e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,53.85,2266,532,91,49,42,4.50,7.00,9,,,,,,,,2,0,0,0,,2,0,,,,0,11,616
"2021-12-02 04:16:53",1,1,MasterSpades810,39770429-a0a6-42b4-a7f4-fd3fb32def75,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.46,2977,3379,253,72,181,0.69,-3.67,9,,,,,,,,13,1,0,0,,1,0,,,,0,9,937
"2021-12-02 04:44:35",1,1,MasterSpades810,c8b0469d-87c4-4b11-bff0-a34920571dd4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.86,1081,1600,187,39,148,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,555
"2021-12-03 00:21:55",1,1,MasterSpades810,3abf9684-1847-4265-8293-bf9c1556d08d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.3,1428,1452,335,135,200,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,1,,,,0,0,410
"2021-12-03 00:34:38",1,1,MasterSpades810,cb765f04-38d5-4dd6-938f-0e9f6a154f68,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.64,1167,1572,334,99,235,0.50,-1.33,3,,,,,,,,6,5,0,0,,0,0,,,,0,0,553
"2021-12-03 00:50:06",1,1,MasterSpades810,f819436d-336a-4a02-a635-75700d4dd870,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,42.99,1109,800,107,46,61,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,678
