Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-28T05:13:31Z,2,1,AyeYo2021,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,44.57,1417,2075,276,123,153,0.33,-5.33,3,9,2,0,2,,,200,0,0,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,"Mr Sushi2822",990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,15.31,6505,2953,1261,193,1068,1.42,6.66,17,12,5,2,0,11,13,1725,0,11,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,PipPepper4828,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,35.69,3162,4380,524,187,337,0.63,-5.00,10,16,3,0,0,10,12,1360,0,7,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,Croll4909,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,399,1458,78,26,52,0.20,-3.67,1,5,1,0,0,3,4,150,0,0,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,"GALACTIC SNIPER",990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,59.49,1346,1182,79,47,32,0.20,-3.00,1,5,3,0,1,3,4,100,0,0,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,"X psycho X3817",990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,44.57,1417,2075,276,123,153,0.33,-5.33,3,9,2,0,2,4,5,200,0,0,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,"Autobot117 4909",990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,399,1458,78,26,52,0.20,-3.66,1,5,1,0,0,3,4,150,0,0,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,"ITz DewieJR",990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,46.89,9229,2098,932,437,495,12.00,35.66,36,3,8,0,0,20,13,4025,9,25,Draw,1,22840,939.692,0,1126
2022-05-28T05:13:31Z,2,1,zenzaly,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,54.26,14001,3344,1618,878,740,6.50,49.00,52,8,15,0,0,32,10,6010,8,48,Draw,1,24875,967.578,0,1126
2022-05-28T05:13:31Z,2,1,Jedward3007,990b1e34-1c64-4bb0-8576-2c0ad9d2fb2e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,26.17,4112,5860,1135,297,838,0.50,-6.66,11,22,13,0,0,12,14,1875,0,7,Draw,1,24875,967.578,0,1126
