Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:03:38",,,Shuggas,37b49357-686a-4f07-8233-5173c22e81e8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,51.83,2578,2061,164,85,79,1.50,4.33,12,,,,,,,,8,1,0,0,4,0,0,,,,0,2,436
"2021-11-16 02:13:05",,,Shuggas,af5f6859-47b8-41f4-844c-97065810ae59,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.27,4708,3694,746,278,468,2.00,10.67,16,,,,,,,,8,8,0,0,7,0,0,,,,0,3,693
"2021-11-16 02:27:16",,,Shuggas,3cd19f74-5c13-46a5-8dab-1b210135f837,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.15,2802,3087,418,172,246,0.50,-4.67,6,,,,,,,,12,4,0,0,2,0,0,,,,0,3,519
"2021-11-20 03:08:54",,,Shuggas,92ffccb2-c0dd-4522-be86-317fd8ed475c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,22.5,1480,2236,200,45,155,0.75,-1.00,6,,,,,,,,8,3,0,0,3,0,0,,,,0,1,688
"2021-11-20 03:22:22",,,Shuggas,24340be4-c6de-4e49-8439-5415ec378f3b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.14,4558,4932,483,247,236,0.76,-2.33,13,,,,,,,,17,5,0,0,3,0,0,,,,0,2,637
"2021-11-21 03:16:10",,,Shuggas,e23cd1cb-c5e0-4e98-9edd-05f3941dc514,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.71,4771,4836,442,233,209,1.06,2.67,18,,,,,,,,17,5,0,0,3,0,0,,,,0,3,746
"2021-11-21 03:30:17",,,Shuggas,12ac029d-56b8-412e-a460-9f20e71b9eef,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.54,3152,3622,293,151,142,0.69,-2.67,9,,,,,,,,13,4,0,0,3,0,0,,,,0,3,462
"2021-11-21 03:39:20",,,Shuggas,b6abadd7-7c3f-45d0-b94f-b22cae51f106,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.47,4867,5425,537,271,266,0.76,-1.33,16,,,,,,,,21,11,0,0,2,0,0,,,,0,5,665
"2021-11-21 03:51:42",,,Shuggas,c31847e8-3d80-4de2-88f3-ac34ffe09388,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.63,6660,5707,614,317,297,1.32,9.67,25,,,,,,,,19,11,0,0,6,0,0,,,,0,12,817
"2021-11-21 04:07:36",,,Shuggas,9a5355c0-0587-4dad-8a91-30e78ab421fd,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.02,4180,4302,396,206,190,0.88,0.33,15,,,,,,,,17,7,0,0,3,0,0,,,,0,4,518
"2021-11-21 04:19:32",,,Shuggas,8f16d1e3-7cbe-4833-8527-c209ffa0800a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.16,5246,5790,510,266,244,0.86,-0.67,18,,,,,,,,21,7,0,0,4,0,0,,,,0,5,744
"2021-11-21 04:34:07",,,Shuggas,701583ff-b6c5-44d6-8751-3c66a70c499c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.94,5426,4898,442,234,208,1.33,7.00,20,,,,,,,,15,6,0,0,4,0,0,,,,0,4,659
