Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-22T14:45:50Z,6,1,PaladinKos,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,87.76,2626,659,49,43,6,5.50,9.33,11,2,1,0,0,9,3,1350,2,9,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,Whis3Loo,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.42,1341,876,194,92,102,3.00,4.66,6,2,2,0,0,6,4,775,0,5,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,"Mario Blanco315",0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50,90,576,36,18,18,0.50,-1.00,1,2,0,0,0,2,5,475,0,0,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,euro4825,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.73,194,932,74,22,52,0.00,-4.00,0,4,0,0,0,0,5,150,0,0,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,Ade2342,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,64.15,6233,510,53,34,19,14.00,13.33,14,1,1,1,0,7,3,1475,1,14,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,DeBird5050,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.68,850,409,95,32,63,3.00,2.66,3,1,2,0,0,4,4,560,0,2,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,Vanson777,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,22.76,245,848,123,28,95,0.33,-2.00,1,3,0,0,0,3,4,175,0,0,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,RatingTitan9278,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,26.81,2097,638,373,100,273,2.00,3.00,4,2,3,0,0,2,4,625,0,1,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,DIDIERNOLEX,0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,5.78,103,875,225,13,212,0.33,-2.00,1,3,0,0,0,1,5,250,0,0,Win,1,8585,1263.086,0,261
2024-04-22T14:45:50Z,6,1,"E 7 H R",0a63984b-1b79-4075-b4f6-9622b842e2fd,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,72.9,3156,1132,107,78,29,2.25,5.00,9,4,0,0,0,8,3,950,1,4,Win,1,8585,1263.086,0,261
