Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-25T16:57:01Z,,,YanPeRob,3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Win,57.67,8615,6726,626,361,265,1.60,14.33,32,20,7,0,0,,,3550,2,12,,,,,,936
2023-04-25T16:57:01Z,,,JoeWasCool,3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,42,384,355,50,21,29,3.00,2.00,3,1,0,0,0,,,300,0,0,,,,,,936
2023-04-25T16:57:01Z,,,"wRecKd eh",3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,52.13,9170,7716,773,403,370,1.12,7.00,28,25,12,0,0,,,3400,0,7,,,,,,936
2023-04-25T16:57:01Z,,,"Darq 155",3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,46.19,4379,5617,381,176,205,0.81,-3.00,17,21,3,0,0,,,1850,1,5,,,,,,936
2023-04-25T16:57:01Z,,,Kamehhh,3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,58.28,1606,1051,151,88,63,2.00,4.33,6,3,4,0,0,,,800,0,4,,,,,,936
2023-04-25T16:57:01Z,,,Bakemak3r,3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,40.74,1510,1148,189,77,112,1.25,1.00,5,4,0,0,0,,,500,0,1,,,,,,936
2023-04-25T16:57:01Z,,,Bumblebee2584,3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,30.21,390,2023,96,29,67,0.00,-8.00,0,8,0,0,1,,,-100,0,0,,,,,,936
2023-04-25T16:57:01Z,,,"Con Wick",3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,18.07,212,1294,83,15,68,0.00,-5.00,0,5,0,0,0,,,0,0,0,,,,,,936
2023-04-25T16:57:01Z,,,"Snap ITA",3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,70.49,824,628,61,43,18,1.50,1.00,3,2,0,0,0,,,300,2,2,,,,,,936
2023-04-25T16:57:01Z,,,Jayo2088,3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,50,1181,797,76,38,38,2.00,3.66,6,3,2,0,0,,,700,0,1,,,,,,936
2023-04-25T16:57:01Z,,,"MoNtoid FroY",3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,46.84,592,477,79,37,42,1.00,0.66,1,1,2,0,0,,,200,1,2,,,,,,936
2023-04-25T16:57:01Z,,,WatchHood,3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,52.22,894,1800,90,47,43,0.43,-3.66,3,7,1,0,0,,,350,0,1,,,,,,936
2023-04-25T16:57:01Z,,,Cyrcs,3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,64.38,756,912,73,47,26,0.75,-0.66,3,4,1,0,0,,,350,0,0,,,,,,936
2023-04-25T16:57:01Z,,,"GLXY I D4rKn3sS",3dfa4e03-9f03-4fd4-858a-17d7ed2189ee,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,50,368,365,44,22,22,1.00,0.33,1,1,1,0,0,,,150,0,0,,,,,,936
