Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-20T23:55:18Z,3,1,DeIiverer,84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.3,2985,194,358,155,203,13.00,14.00,13,0,3,0,0,,,,0,7,,,,,,367
2023-03-20T23:55:18Z,3,1,"A 510 U BEEZYS",84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.92,1561,769,260,122,138,9.00,8.67,9,1,2,0,0,,,,0,4,,,,,,367
2023-03-20T23:55:18Z,3,1,StallionMG,84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.23,5844,877,1752,372,1380,7.50,15.33,15,2,7,0,0,,,,0,11,,,,,,367
2023-03-20T23:55:18Z,3,1,"JDQ Knockout",84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.94,1958,299,267,136,131,9.00,10.67,9,0,5,0,0,,,,0,6,,,,,,367
2023-03-20T23:55:18Z,3,1,"Whiny Old Man",84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.6,2556,421,313,149,164,7.00,8.00,7,0,3,0,0,9,0,960,0,3,,,,,,367
2023-03-20T23:55:18Z,3,1,EchoBravo117153,84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.78,2271,651,49,19,30,2.50,8.00,5,2,15,0,0,7,4,1270,0,9,,,,,,367
2023-03-20T23:55:18Z,3,1,"Clutch Haze",84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,30.29,1630,495,175,53,122,3.00,4.66,3,1,8,0,0,8,4,700,0,0,,,,,,367
2023-03-20T23:55:18Z,3,1,Defrosterer,84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,51.9,2916,414,237,123,114,10.00,11.66,10,0,5,0,0,11,0,1300,0,4,,,,,,367
2023-03-20T23:55:18Z,3,1,UnicornF4rtz,84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.21,225,786,38,13,25,0.33,-2.00,1,3,0,0,0,4,4,100,0,0,,,,,,367
2023-03-20T23:55:18Z,3,1,"ELUSIVE 119",84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.01,3326,154,317,130,187,7.00,8.66,7,0,5,0,0,8,0,1050,0,2,,,,,,367
2023-03-20T23:55:18Z,3,1,lilhomie813,84f1874d-0327-43ac-af6b-e4659019a176,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,,0,0,,,,,,367
