Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 17:56:31",1,1,SquareCast92726,2d51234d-b823-4264-92c1-debd45a62fe0,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.26,1693,3205,707,122,585,0.10,-6.33,1,,,,,,,,10,8,0,0,,0,0,,,,0,0,914
"2021-11-17 18:15:58",1,1,SquareCast92726,caa0609a-2bfe-4e43-83f7-eba304ce2d4c,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25,2224,2835,552,138,414,0.20,-7.00,2,,,,,,,,10,3,0,0,,0,0,,,,0,0,501
"2021-11-17 18:26:58",1,1,SquareCast92726,c2315fdf-888c-4b66-b076-ca0f2454e8fb,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.16,2653,4031,1238,200,1038,0.45,-3.33,5,,,,,,,,11,8,0,0,,0,0,,,,0,1,552
"2021-11-17 18:43:13",1,1,SquareCast92726,7464763d-402b-4e10-816c-993815ab24a1,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.6,1910,2265,438,99,339,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,2,467
"2021-11-17 18:52:48",1,1,SquareCast92726,a38b18bc-562b-4f35-b89e-0b11f47c1a82,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.36,2318,2886,661,128,533,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,1,614
"2021-11-17 19:04:56",1,1,SquareCast92726,9fbc4575-7be7-4399-a78a-547480442bd5,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.67,294,1889,122,24,98,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,0,423
"2021-11-17 19:16:27",1,1,SquareCast92726,12c592ed-800b-4dbd-a4c1-7a07e5c95196,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.46,1950,2945,397,113,284,0.50,-2.67,4,,,,,,,,8,4,0,1,,0,0,,,,0,1,528
"2021-11-17 19:28:54",1,1,SquareCast92726,a39c92ff-5500-4d29-8cb5-1fe5b2e51871,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.66,955,1330,226,58,168,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,0,322
"2021-11-17 19:46:45",1,1,SquareCast92726,df692c1f-2aff-4323-96f5-fa4019a14cfa,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.07,1287,2963,257,67,190,0.17,-8.67,2,,,,,,,,12,4,0,0,,0,0,,,,0,0,484
"2021-11-17 19:57:38",1,1,SquareCast92726,2a3ecc3f-5a6b-4918-92d3-18a55b52898c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.49,2442,6119,535,131,404,0.38,-12.67,8,,,,,,,,21,1,0,0,,0,0,,,,0,5,826
