Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-16T04:40:50Z,6,1,Crawfizh,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.62,4753,2696,530,210,320,2.20,7.66,11,5,5,0,0,19,12,1405,0,6,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,"Drama is Real",57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.12,3914,3407,308,102,206,1.60,4.66,8,5,5,0,0,12,13,1050,0,2,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,"TKP Brandon",57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.55,3647,3062,347,165,182,1.17,2.00,7,6,3,0,0,16,12,900,1,3,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,Volize,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.41,4288,2368,370,168,202,2.80,11.00,14,5,6,0,0,32,9,1710,2,7,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,Rawnzilla,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.2,4189,2020,915,194,721,1.20,3.66,6,5,8,0,0,20,12,1090,0,1,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,"Truly Elusive",57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.2,3299,3105,250,118,132,1.43,4.33,10,7,4,0,0,17,12,1260,0,1,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,"Casual VIII",57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.01,3066,1430,292,111,181,2.00,5.66,8,4,5,0,0,2,16,1050,2,5,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,CUYO18,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.58,1445,2656,171,54,117,0.50,-2.33,3,6,2,0,0,7,14,420,0,3,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,WirelessJESSE1,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.43,6312,3179,502,213,289,1.38,4.66,11,8,5,0,0,23,11,1350,2,5,Win,1,13025,1851.417,0,799
2024-04-16T04:40:50Z,6,1,LuuPro,57dc7f28-3507-45b3-8733-0546f3cbbd31,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.15,3090,3730,260,120,140,1.30,4.00,13,10,3,0,0,18,12,1540,0,13,Win,1,13025,1851.417,0,799
