Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-06T22:58:26Z,,,iMikeStrafes,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,45.86,6236,7280,181,83,98,0.73,-5.67,22,30,7,0,0,,,2550,0,23,,,,,,380
2023-02-06T22:58:26Z,,,ClxpsL,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,60.58,10934,6634,345,209,136,1.73,21.33,45,26,7,0,0,,,4850,1,38,,,,,,380
2023-02-06T22:58:26Z,,,"BtH ratchet",7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,52.02,8188,8491,173,90,83,0.94,-0.33,32,34,5,0,0,,,3450,0,21,,,,,,380
2023-02-06T22:58:26Z,,,DesertStorm1105,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,49.02,10678,8491,153,75,78,1.41,15.67,48,34,5,0,0,,,5050,0,57,,,,,,380
2023-02-06T22:58:26Z,,,"B My Wingman",7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,55.3,10551,9554,217,120,97,1.05,4.67,41,39,8,0,0,,,4500,0,33,,,,,,380
2023-02-06T22:58:26Z,,,CAxASSASS1N,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,55.45,8591,8234,202,112,90,1.03,3.33,34,33,7,0,0,,,3750,1,29,,,,,,380
2023-02-06T22:58:26Z,,,EmperorWilbur,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,56.16,6335,7372,203,114,89,0.93,0.00,28,30,6,0,0,,,3100,0,26,,,,,,380
2023-02-06T22:58:26Z,,,xJayGod,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,36.6,6143,8594,194,71,123,0.64,-11.00,23,36,6,0,0,,,2600,0,25,,,,,,380
2023-02-06T22:58:26Z,,,Truiv,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,56.14,6832,9599,114,64,50,0.55,-14.33,21,38,8,0,0,,,2500,0,22,,,,,,380
2023-02-06T22:58:26Z,,,"LIL MURDA U 313",7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,31.12,2406,9917,196,61,135,0.21,-32.67,9,43,4,0,0,,,1100,0,7,,,,,,380
2023-02-06T22:58:26Z,,,MasterTacos910,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,39.74,6665,7489,151,60,91,0.94,-1.33,30,32,2,0,0,,,3100,0,29,,,,,,380
2023-02-06T22:58:26Z,,,SacredByNature,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,48.77,6332,5685,203,99,104,1.22,5.67,28,23,2,0,0,,,2900,0,23,,,,,,380
2023-02-06T22:58:26Z,,,"Yeti Il",7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,56.45,6218,2961,62,35,27,1.77,10.33,23,13,1,0,0,,,2350,0,36,,,,,,380
2023-02-06T22:58:26Z,,,"Yetii NL",7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Loss,56.45,6218,2961,62,35,27,1.77,10.33,23,13,1,0,0,,,2350,0,36,,,,,,380
2023-02-06T22:58:26Z,,,Kuhlect,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Left,52.5,3311,2892,80,42,38,1.33,4.33,16,12,1,0,0,,,1650,0,12,,,,,,380
2023-02-06T22:58:26Z,,,OlaKeAse117,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,380
