Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 03:28:33",,,Sargoth,41dceeab-9454-4816-8444-e0ffd89fd3b6,"Live Fire",Oddball,,,,0,0,Cobra,0,,14310,2,,Eagle,0,,11575,0,,2,1,1,0,,Win,49.5,8267,6552,699,346,353,1.65,17.67,33,4,4,23,0,0,0,0,20,14,0,0,6,0,0,,,4485,0,16,830
"2021-12-01 01:19:09",,,Sargoth,6dfddf93-7414-42c2-b3b0-622354d06162,Streets,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5900,45,,6,1,1,0,,Loss,43.04,3902,3903,474,204,270,0.92,0.67,12,0,1,9,0,0,0,0,13,5,0,0,3,0,0,,,1450,0,8,496
"2021-12-01 02:18:57",,,Sargoth,7724c6ec-c101-4e71-b753-1e2d8330073f,Streets,Strongholds,,,,0,0,Eagle,0,,10900,250,,Cobra,0,,7575,106,,5,1,1,0,,Loss,66.79,3864,5249,268,179,89,0.48,-10.00,11,1,1,9,0,0,0,0,23,6,0,0,2,0,0,,,1575,0,2,529
"2021-12-05 04:55:51",,,Sargoth,97dcf4c9-0d49-4423-a133-c3f7fd3f87d7,"Live Fire",Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,4950,38,,5,1,1,0,,Loss,53.75,2981,3285,307,165,142,0.92,0.00,12,0,0,11,1,0,0,0,13,3,0,0,3,0,0,,,1350,0,5,396
"2021-12-23 03:57:57",,,Sargoth,31769de9-99a8-4f22-8698-4dcc6364ff28,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7250,250,,Eagle,0,,4225,24,,1,1,1,0,,Win,43.91,2679,2315,353,155,198,1.50,6.00,9,1,0,8,1,0,0,0,6,9,0,0,3,0,0,,,1625,0,2,363
"2021-12-28 02:00:58",,,Sargoth,739f2a5c-4f38-4374-aa5b-499cc1f399d8,Recharge,Oddball,,,,0,0,Eagle,0,,13525,2,,Cobra,0,,14220,0,,2,1,1,0,,Win,53.65,7261,7968,643,345,298,0.92,1.33,24,7,2,13,0,0,0,0,26,10,0,0,3,0,0,,,3200,2,7,943
"2021-12-28 02:39:56",,,Sargoth,66dbdb5b-c334-41c4-b4a1-ccb53661e743,Recharge,Slayer,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,4620,38,,8,1,1,0,,Loss,55.95,2660,4025,311,174,137,0.36,-6.67,5,1,0,4,0,0,0,0,14,7,0,0,2,0,0,,,850,1,2,431
"2021-12-28 02:53:00",,,Sargoth,3f539ec7-a672-416b-89f0-bd3e15d445ef,"Live Fire",Oddball,,,,0,0,Cobra,0,,10915,2,,Eagle,0,,10810,0,,6,1,1,0,,Loss,42.95,5053,5756,631,271,360,1.00,3.00,19,2,2,13,0,0,0,0,19,9,0,0,3,0,0,,,2655,0,6,743
"2021-12-28 03:25:06",,,Sargoth,8ea3bef9-ad09-4d73-b2b3-9239e3228356,Bazaar,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5000,39,,6,1,1,0,,Loss,40.91,3818,3524,374,153,221,0.83,0.33,10,2,0,7,0,0,0,0,12,7,0,0,4,0,0,,,1350,0,3,451
"2022-03-24 00:29:35",,,Sargoth,b07806c6-e586-44de-b25f-b181ba23a2cb,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4900,36,,2,1,1,0,,Win,51.23,3366,3284,408,209,199,1.20,3.66,12,2,0,8,0,0,0,0,10,5,0,0,,0,0,,,1450,1,5,439
