Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:27:29",1,1,Sargoth,b7cd9e23-18ee-4218-b3bf-eb40ebf6ded9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.5,2177,1060,400,150,250,9.00,10.33,9,1,0,6,0,0,0,0,1,7,0,0,6,0,0,7,5,1685,0,5,404
"2021-11-15 19:43:12",1,1,Sargoth,974afc39-9f05-4401-97b3-ffbf5bacfe9c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.08,4166,2142,462,236,226,4.00,14.33,16,2,0,13,0,0,0,0,4,7,0,0,8,0,0,9,7,1950,0,7,416
"2021-11-15 19:54:49",1,1,Sargoth,df734200-18b0-4897-92b6-c7e94d85c5d7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.77,5122,2752,477,266,211,3.50,17.00,21,4,0,14,0,0,0,0,6,6,0,0,7,0,0,13,12,2800,0,8,562
"2021-11-15 20:05:47",1,1,Sargoth,9ae8a300-a6c5-4ec9-9fd6-f937aa3067a6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1478.328,7015,2,,Cobra,0,1438.884,6925,0,,4,1,1,0,,Win,38.52,3949,3310,610,235,375,1.40,7.00,14,1,1,11,0,0,0,0,10,9,0,0,2,0,0,16,11,1885,0,6,567
"2021-11-15 20:17:08",1,1,Sargoth,a216220c-7ef8-41ca-88a7-0d323271abdd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.18,2572,1870,327,151,176,2.00,5.66,10,0,0,10,0,0,0,0,5,2,0,0,3,0,0,10,6,1885,0,2,395
"2021-11-15 20:26:51",1,1,Sargoth,36a2e33d-5904-4b98-901d-60ebc2cb8479,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.41,8917,7783,1023,485,538,1.04,7.33,27,2,3,21,0,0,0,0,26,19,0,0,3,0,0,28,26,4445,0,8,1070
"2021-11-15 20:46:40",1,1,Sargoth,49edf27d-9a22-4013-a091-ad820dcfa3d5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.11,531,1116,18,11,7,0.25,-3.00,1,0,0,0,1,0,0,0,4,0,0,0,1,0,0,7,8,100,0,0,278
"2021-11-15 20:55:20",1,1,Sargoth,885062f8-e189-445c-b220-fd0841bd32a8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.47,1474,1639,119,91,28,0.50,-2.33,3,0,0,3,0,0,0,0,6,2,0,0,1,0,0,7,5,500,0,0,269
"2021-11-15 21:01:09",1,1,Sargoth,52c81d2c-0060-42c5-9f18-0b25fa1dff8f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.36,3304,2339,330,153,177,2.75,9.66,11,2,0,8,1,0,0,0,4,8,0,0,5,0,0,9,7,1650,0,5,336
"2021-11-15 21:08:40",1,1,Sargoth,59366576-f623-4509-b936-457ef52880a2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,51.45,6189,6021,655,337,318,1.32,10.00,25,3,1,18,0,0,0,0,19,12,0,0,4,0,0,22,21,4230,0,8,846
