Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T15:18:05Z,6,1,"POGS R USELESS",8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,34.15,5153,1772,407,139,268,4.00,14.66,16,4,8,0,0,20,7,2510,1,12,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,Kroph,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,43.87,6883,3339,269,118,151,3.14,16.66,22,7,5,0,0,18,7,2830,0,11,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,SmileyGoLive,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,48.31,959,1935,236,114,122,0.25,-5.00,2,8,3,0,0,3,11,350,0,1,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,PiggyPolecat951,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,34.14,2361,2273,290,99,191,0.56,-3.66,5,9,1,0,0,9,9,660,0,0,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,KingMongoose909,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,30.56,2781,2139,301,92,209,2.60,8.33,13,5,1,0,0,7,10,1350,0,6,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,Evilgoat056,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,32.85,814,1992,277,91,186,0.13,-6.00,1,8,3,0,0,8,9,250,0,0,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,"Snoops Godly",8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,57.66,7771,903,137,79,58,7.00,13.33,14,2,4,0,0,18,7,1700,3,12,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,LadyMER88,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,19.28,805,2231,249,48,201,0.11,-7.33,1,9,2,0,0,4,10,1800,0,0,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,OveRUNdetected,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,30.08,10441,2372,482,145,337,4.17,20.00,25,6,3,0,0,21,7,3095,3,25,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,"Baffled Bear",8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,47.13,6901,2267,558,263,295,3.29,17.00,23,7,3,0,0,28,6,2570,8,14,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,RIP35,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,36.19,7414,1891,514,186,328,2.83,12.00,17,6,3,0,0,19,7,2300,0,7,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,ilagd,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,64.29,7604,1667,280,180,100,3.40,14.00,17,5,6,0,0,22,7,2770,0,10,Win,1,22185,1313.224,0,733
2024-04-26T15:18:05Z,6,1,Keltic10,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,22.67,3007,3710,375,85,290,0.57,-5.66,8,14,1,0,0,6,13,950,0,1,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,R3MU51SD3AD,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,40.44,3551,4859,868,351,517,0.58,-7.00,11,19,3,0,0,7,13,1425,0,6,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,CanLumberjack13,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,36.14,1893,3482,202,73,129,0.29,-9.00,4,14,3,0,0,7,13,870,1,3,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,"Dark Matoi",8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,39.34,2673,4221,211,83,128,0.64,-4.00,9,14,3,0,0,5,14,1175,0,5,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,PlaymakerII7,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,50,2878,3647,450,225,225,0.64,-4.33,9,14,2,0,0,7,9,1025,0,4,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,YEZER1999,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,57.21,2211,3587,201,115,86,0.36,-9.00,5,14,0,0,0,3,10,510,0,2,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,Somaner2239,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,34.34,1468,1864,396,136,260,0.60,-1.66,3,5,1,0,0,3,8,350,0,0,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,CupOJoe429,8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,52.63,1974,1657,95,50,45,0.83,-0.66,5,6,1,0,0,6,7,600,0,3,Loss,2,10130,1160.647,0,733
2024-04-26T15:18:05Z,6,1,"Blind Luck",8a7bdaf3-ba57-428d-91d0-69d497d99770,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,39.39,4743,1403,99,39,60,0.60,-1.33,3,5,2,0,0,5,5,500,0,4,Loss,2,10130,1160.647,0,733
