Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-02T02:29:45Z,,,TheLANshark1727,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,51.16,477,229,43,22,21,0.00,-1.00,0,1,0,0,1,5,3,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,"Wombat Boi8483",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,norman57,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,2,1,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,"Xx KHaRp3r xX",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,KarmA3136,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,"Gibbet Crows",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Win,1,0,1204.873,0,250
2022-08-02T02:29:45Z,,,ScaryCharmander,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,2,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,saund10,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,2,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,"rookie joe",97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Left,2,0,1235.721,0,250
2022-08-02T02:29:45Z,,,greasybubs,97686ec0-078b-44e2-8eba-7aab7945484b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,0,1204.873,0,250
