Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:30:56",1,1,Legitsky,89b32e80-c5ec-4323-818e-efb284e10ff2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1081.855,36310,2,52.09,Cobra,0,995.218,8090,0,47.91,1,1,1,0,,Win,46.99,9166,3005,1047,492,555,8.00,38.00,40,2,1,20,13,0,0,0,5,9,0,0,24,0,0,20,11,4450,0,19,933
"2021-11-15 20:57:26",1,1,Legitsky,a6273329-3a13-4c4c-8cfc-aa797cf06580,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.82,3395,1683,272,160,112,2.00,7.66,10,0,0,6,2,0,0,0,5,8,0,0,,0,0,,,1400,1,4,373
"2021-11-15 21:05:32",1,1,Legitsky,0ade79e2-d730-4fc7-91d8-97a1f50635af,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,49.88,3144,1666,431,215,216,1.20,3.33,6,1,0,4,0,0,0,0,5,7,0,0,,1,0,,,950,0,0,466
"2021-11-15 21:16:20",1,1,Legitsky,8963e0c1-6382-4097-8328-a49d71c59e70,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.49,6048,1579,1060,355,705,4.40,21.66,22,1,0,5,0,0,0,0,5,14,0,0,,1,0,,,2870,1,14,922
"2021-11-15 21:34:47",1,1,Legitsky,49c14b7f-9c86-40d2-96de-22e8adb7dbce,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.2,2840,1051,125,74,51,3.00,5.00,6,1,0,2,0,0,0,0,2,3,0,0,,0,0,,,800,0,0,247
"2021-11-15 21:40:21",1,1,Legitsky,22ee14a7-ee36-4276-993f-66147f86381e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.89,4140,1663,821,229,592,3.20,13.00,16,0,0,3,0,0,1,0,5,6,0,0,,0,0,,,2510,0,3,645
"2021-11-15 21:52:29",1,1,Legitsky,511015bb-3ca7-4818-aa32-b7c9409a68d0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.41,5951,463,1184,289,895,23.00,25.00,23,0,0,0,0,0,0,0,0,6,0,0,,0,0,,,2600,0,20,263
"2021-11-15 21:59:34",1,1,Legitsky,f579029f-736f-4933-9f2f-a372198ce6db,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.56,5001,1954,1015,229,786,6.00,20.00,18,2,0,7,3,0,4,0,3,15,0,0,,0,0,,,2820,0,10,938
"2021-11-15 22:17:34",1,1,Legitsky,d9baab30-a197-4a59-a35e-0a5cfa5f864f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34,5387,1602,856,291,565,4.33,13.33,13,0,0,3,0,0,0,0,3,10,0,0,,0,0,,,1800,0,6,511
"2021-11-15 22:27:53",1,1,Legitsky,d6b5d9bc-e4be-4543-be42-fd60a9345797,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,32.09,3895,1276,776,249,527,6.50,13.33,13,0,0,1,0,0,0,0,2,7,0,0,,0,0,,,1650,0,5,368
"2021-11-15 22:37:05",1,1,Legitsky,2077a3d5-4f08-4643-a21c-b53344affc48,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,25.6,4185,1012,789,202,587,4.00,13.33,16,0,0,4,1,0,0,0,4,4,0,0,,0,0,,,1950,0,8,349
"2021-11-15 22:45:27",1,1,Legitsky,dfe290c2-67ee-49b3-af99-c177f8334a35,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.85,5020,642,829,264,565,19.00,19.00,19,0,0,0,0,0,0,0,1,3,0,0,,0,0,,,2100,0,11,384
"2021-11-15 22:53:48",1,1,Legitsky,6c9030d9-7341-4620-8760-08f580212f34,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,28.93,4972,1290,999,289,710,4.50,15.00,18,0,0,0,0,0,0,0,4,3,0,0,,0,0,,,1900,0,13,380
"2021-11-15 23:02:12",1,1,Legitsky,1902198f-2b54-49aa-bc6f-7da32e2e199f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1087.575,1620,0,36.76,,,,,,,7,1,0,0,,Left,25.71,2280,582,245,63,182,4.50,9.00,9,1,0,4,3,0,5,0,2,6,0,0,7,0,0,6,4,1225,0,6,304
"2021-11-15 23:13:45",1,1,Legitsky,bc43f1fd-dca0-47ca-a4fd-93885b7d5764,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.21,2485,1071,307,148,159,3.67,9.33,11,1,1,7,0,0,0,0,3,4,0,0,,0,0,,,1450,0,6,399
"2021-11-15 23:22:58",1,1,Legitsky,ce15b2e8-af59-4d19-b147-d680db623be5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.46,7338,1767,1279,364,915,5.25,19.66,21,0,0,8,0,0,0,0,4,8,0,0,,1,0,,,2510,1,9,532
"2021-11-15 23:43:59",1,1,Legitsky,3065659d-064a-4e7b-951b-18bc23ce3e34,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,31.05,2419,1682,277,86,191,1.80,4.33,9,1,0,3,0,0,0,0,5,1,0,0,,0,0,,,850,0,0,396
"2021-11-16 00:03:56",1,1,Legitsky,d30b6457-2a08-4c13-a857-dcf91a29793a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.73,1898,197,451,98,353,7.00,8.33,7,0,0,1,0,0,0,0,0,4,0,0,,0,0,,,1235,0,4,220
"2021-11-16 00:09:42",1,1,Legitsky,3a58f266-a9c5-4945-a2bc-8626e9b15fa3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.6,3945,1082,570,220,350,16.00,16.66,16,1,0,13,0,0,0,0,1,5,0,0,,0,0,,,1850,0,7,401
"2021-11-16 00:19:52",1,1,Legitsky,27c883df-3f33-4ac9-a54e-b95ad63623c0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.29,4035,993,641,239,402,3.00,9.33,9,0,0,7,4,0,0,0,3,10,0,0,,0,0,,,1700,0,5,504
"2021-11-16 00:30:46",1,1,Legitsky,f68be557-e6cf-4f71-9ca1-1b2bbf8f6557,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.84,3107,1611,860,291,569,3.33,9.00,10,0,0,6,0,0,0,0,3,6,0,0,,0,0,,,1300,0,3,518
"2021-11-16 00:41:31",1,1,Legitsky,fef8db2a-2191-43eb-986e-48aacb5b2e63,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,1,,Win,31.58,1246,1302,133,42,91,2.50,4.00,5,0,0,3,1,0,0,0,2,3,0,0,,0,1,,,635,0,3,305
"2021-11-16 00:49:12",1,1,Legitsky,c1c8855c-318e-4e2d-a0a1-ef4e5ac35d63,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.53,3808,811,1101,226,875,10.00,10.00,10,0,0,2,0,0,0,0,1,3,0,0,,0,0,,,1150,0,3,288
"2021-11-16 00:56:30",1,1,Legitsky,94199d53-e9b9-4100-8f4a-5a3fb953dbba,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1737.088,17190,3,59.67,Eagle,0,1173.953,5130,0,40.33,1,1,1,0,,Win,22.52,3844,1046,968,218,750,4.00,10.66,12,0,0,4,0,0,0,0,3,5,0,0,7,1,0,15,5,2150,0,2,400
"2021-11-16 01:16:57",1,1,Legitsky,df145440-348c-49c3-b2d9-a968ab736ef6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.92,2503,1052,305,137,168,10.00,11.00,10,1,0,6,0,0,0,0,0,3,0,0,,0,0,,,1150,0,6,275
