Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-02 03:48:30",,,Qmnipresent,99e5a243-225a-4ce5-851a-6cafa0c69c8d,Streets,Strongholds,,,,0,0,Eagle,0,,6350,250,,Cobra,0,,5435,99,,5,1,1,0,,Loss,46.53,3643,3880,432,201,231,0.92,1.00,12,2,0,9,0,0,0,0,13,6,0,0,2,0,0,,,1600,0,2,500
"2023-02-02 04:00:10",,,Qmnipresent,a62fa4f6-0fcd-4431-84f5-ce7579f41596,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8510,2,,Cobra,0,,8440,1,,5,1,1,0,,Loss,50.57,4387,4974,524,265,259,1.29,7.67,18,2,0,14,0,0,0,0,14,11,0,0,3,0,0,,,2450,0,3,628
"2023-02-13 21:43:09",,,Qmnipresent,b880c928-b880-4579-a0a7-3f22abc9f632,Recharge,Oddball,,,,0,0,Cobra,0,,18320,2,,Eagle,0,,19735,1,,7,1,1,0,,Loss,53.74,10956,9270,1150,618,532,1.34,16.00,43,5,1,35,0,0,0,0,32,15,0,0,6,0,0,,,5420,3,15,1312
"2023-02-13 22:06:47",,,Qmnipresent,549af2f8-a0d1-427a-bb8b-88ce74387208,"Live Fire",Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,6160,47,,1,1,1,0,,Win,46.31,4535,4141,488,226,262,1.50,8.00,18,4,0,7,1,0,0,0,12,6,0,0,5,0,0,,,2100,0,11,528
"2023-02-13 22:17:07",,,Qmnipresent,23086a9f-a727-4488-a69e-5934f5799b24,Streets,"King of the Hill",,,,0,0,Eagle,0,,15000,4,,Cobra,0,,10235,2,,4,1,1,0,,Win,57.17,7245,5379,530,303,227,1.42,12.67,27,1,0,20,1,0,0,0,19,14,0,0,8,0,0,,,3575,2,12,795
"2023-02-13 22:33:03",,,Qmnipresent,01712b3f-2680-4516-b642-0d491e91afb8,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13045,3,,Cobra,0,,9360,2,,1,1,1,0,,Win,58.83,8189,5916,736,433,303,3.00,23.67,33,5,0,20,0,0,0,0,11,5,0,0,8,0,0,,,4045,3,21,756
"2023-11-08 02:57:37",,,Qmnipresent,58cc0593-67b5-4b1a-bb1b-c9cfc6e01532,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12885,4,,Eagle,0,,10780,1,,6,1,1,0,,Loss,60.66,7360,7400,333,202,131,1.04,4.33,24,1,2,15,0,0,0,0,23,10,0,0,3,0,0,,,3100,1,11,754
"2023-11-08 03:11:47",,,Qmnipresent,b741039e-fbbf-4295-b83a-fe2f881198e9,Recharge,Strongholds,,,,0,0,Cobra,0,,7535,250,,Eagle,0,,6025,162,,5,1,1,0,,Loss,54.97,4244,4918,171,94,77,0.80,-2.33,12,0,1,10,0,0,0,0,15,2,0,0,3,0,0,,,1400,1,9,556
"2023-11-08 03:22:19",,,Qmnipresent,ba75cffe-6590-4aba-9f5f-e8de1b822511,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9625,4,,Eagle,0,,7700,1,,5,1,1,0,,Loss,65.61,5914,5107,221,145,76,1.13,5.66,18,3,1,11,0,0,0,0,16,11,0,0,5,0,0,,,2425,1,8,538
"2023-11-08 03:33:25",,,Qmnipresent,e37031b9-5691-4bbb-9740-d4ce42e3f1d4,Solitude,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5120,40,,3,1,1,0,,Win,58.5,3268,3548,147,86,61,0.83,-1.00,10,1,0,5,0,0,0,0,12,3,0,0,3,0,0,,,1150,1,2,409
"2023-11-08 03:41:52",,,Qmnipresent,06f7ec4c-ef2e-466b-8240-c91106a8b36e,Streets,Oddball,,,,0,0,Cobra,0,,13480,2,,Eagle,0,,11855,0,,8,1,1,0,,Loss,60.84,7913,7733,286,174,112,1.04,4.66,26,3,1,17,1,0,0,0,25,11,0,0,5,0,0,,,3170,5,15,832
"2023-11-11 02:59:00",,,Qmnipresent,a33dc2b7-f1b7-462b-8a2e-12f6347d4ba2,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14155,5,,Cobra,0,,7655,0,,5,1,1,0,,Loss,47.98,5090,6712,223,107,116,0.55,-7.33,12,3,0,5,0,0,0,0,22,8,0,0,3,0,0,,,1610,0,5,670
"2023-11-11 03:14:05",,,Qmnipresent,9d2a083f-7d62-4166-a381-da1655b49aeb,Recharge,Slayer,,,,0,0,Eagle,0,,6670,50,,Cobra,0,,3850,31,,7,1,1,0,,Loss,47.55,2800,3914,143,68,75,0.60,-2.66,6,1,1,3,0,0,0,0,10,4,0,0,2,0,0,,,800,1,3,407
"2023-11-11 03:23:16",,,Qmnipresent,f433680a-d09b-4f3c-aef2-1bee19480e84,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7085,250,,Cobra,0,,4200,81,,5,1,1,0,,Loss,51.43,2465,3375,105,54,51,0.45,-5.00,5,0,0,3,0,0,0,0,11,3,0,0,4,0,0,,,950,0,2,423
"2023-11-11 03:33:29",,,Qmnipresent,418074ca-8121-4de4-b64d-a205cd623986,Solitude,Slayer,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,3900,30,,8,1,1,0,,Loss,54.7,3074,3362,117,64,53,0.43,-6.00,6,2,0,2,0,0,0,0,14,6,0,0,2,0,0,,,900,0,1,376
"2023-11-11 03:42:28",,,Qmnipresent,7f941544-4edd-40c3-a747-8e44bbf88ebc,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9035,4,,Cobra,0,,4275,1,,7,1,1,0,,Loss,48.3,3104,4995,147,71,76,0.38,-7.33,6,0,0,6,0,0,0,0,16,8,0,0,3,0,0,,,1000,1,3,469
"2023-11-11 03:53:39",,,Qmnipresent,5c02b576-dc07-4e91-941d-685002114d78,"Live Fire",Oddball,,,,0,0,Eagle,0,,14055,2,,Cobra,0,,10260,0,,7,1,1,0,,Loss,53.76,6717,7709,266,143,123,1.00,2.66,23,3,0,17,1,0,0,0,23,8,0,0,3,0,0,,,2855,0,10,832
"2023-11-11 04:10:30",,,Qmnipresent,e81d003a-b1df-42f7-a6fb-71897b1b5156,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,12145,2,,Cobra,0,,8885,0,,5,1,1,0,,Loss,53.41,6020,8271,264,141,123,0.61,-5.33,14,0,0,12,2,0,0,0,23,11,0,0,2,0,0,,,1985,1,7,758
