Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-05T14:23:35Z,5,1,Acou,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,59.28,3083,2119,194,115,79,3.25,10.00,13,4,3,0,0,14,5,1450,2,5,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,RIP35,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.48,3819,1516,654,147,507,2.75,7.66,11,4,2,0,0,11,5,1200,0,3,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,"JDQ Knockout",4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.92,2060,2110,231,113,118,1.17,1.66,7,6,2,0,0,7,6,800,0,0,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,Houtsnipper,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.61,2028,1294,133,58,75,3.33,7.00,10,3,0,1,0,11,5,900,0,2,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,GabeTeaRose,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.78,2142,1485,342,95,247,1.50,3.33,6,4,4,0,0,4,7,770,0,2,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,Neschola,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,57.14,3955,2097,84,48,36,1.17,1.66,7,6,2,0,0,11,5,900,1,4,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,"FiLthyy CasuaLL",4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,61.7,5355,2097,188,116,72,3.00,13.66,15,5,11,0,0,19,4,2075,0,8,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,Sufouh,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.59,1330,1960,128,43,85,0.86,-0.33,6,7,2,0,1,12,5,600,0,1,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,kavibrah,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,1.5,3013,1223,1465,22,1443,1.00,1.33,4,4,4,0,0,11,5,650,0,1,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,zer0gravitee,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,3.34,2971,609,929,31,898,5.00,8.66,10,2,2,0,0,9,6,1110,0,7,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,Laquei,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.74,3653,923,680,175,505,4.00,8.66,8,2,8,0,0,8,6,1225,0,3,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,MessiMan627,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.65,1316,1554,85,32,53,0.50,-2.00,3,6,3,0,0,7,6,450,0,1,Win,1,12130,1754.629,0,491
2023-11-05T14:23:35Z,5,1,RickEsco15,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,60.82,5700,2788,268,163,105,1.33,4.00,16,12,0,0,0,9,8,1600,4,9,Loss,2,6060,1480.803,0,491
