Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-09 20:44:11",,,MADDFLAVORR,ccf07e7b-62fd-4cb9-b99b-85dea8d6cbc0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,535
"2021-12-14 03:19:29",,,MADDFLAVORR,6de58aa4-a75d-4ccb-8b3b-7f4fc35986c6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2021-12-19 01:06:50",,,MADDFLAVORR,06abdec6-aa40-4597-bb50-6b7c6c06cea8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.86,6374,5224,598,346,252,1.54,9.00,20,,,,,,,,13,6,0,0,4,0,0,,,,0,4,739
"2021-12-19 01:21:20",,,MADDFLAVORR,2d5821e4-9cd5-472e-8123-16721965d0fc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.27,5937,5769,417,243,174,1.24,6.33,21,,,,,,,,17,7,0,0,3,0,0,,,,0,5,775
"2021-12-19 01:54:53",,,MADDFLAVORR,ded93776-7228-404c-a54b-4870e576a2bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.62,3906,6261,357,170,187,0.80,-3.00,16,,,,,,,,20,3,0,0,3,0,0,,,,0,6,740
"2021-12-19 02:11:21",,,MADDFLAVORR,b9178040-1f5a-4d3b-b471-7c07c4b8f589,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2021-12-19 02:12:35",,,MADDFLAVORR,69939523-3e89-4474-89ea-739080539f5d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,92
"2021-12-19 02:17:23",,,MADDFLAVORR,752ab12a-bba1-410c-8cbd-f35d73d45980,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.79,2842,4409,280,159,121,0.41,-9.33,7,,,,,,,,17,2,0,0,2,0,0,,,,0,3,524
"2021-12-19 02:31:25",,,MADDFLAVORR,50f55b42-5e7a-4b30-9109-b5c075eed339,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.42,3340,6602,387,199,188,0.27,-14.33,6,,,,,,,,22,5,0,0,2,0,0,,,,0,2,739
"2021-12-19 02:45:28",,,MADDFLAVORR,8ed26960-93f3-4e44-a8a7-9fae1b7c48dc,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.19,3208,5319,389,203,186,0.42,-9.00,8,,,,,,,,19,6,0,0,3,0,0,,,,0,2,665
