Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-22 18:13:19",1,1,god4,8a199c83-dd35-4a5d-829b-c92f3d94fdc5,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.3,1631,1169,89,51,38,1.00,1.00,4,,,,,,,,4,3,0,0,2,0,0,,,,0,0,388
"2022-01-22 18:21:10",1,1,god4,286db002-ddfc-4f55-a777-fa3bf08a67e4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.22,1189,1814,90,38,52,0.57,-3.00,4,,,,,,,,7,0,0,0,1,0,0,,,,0,1,316
"2022-01-22 18:27:24",1,1,god4,e1fd028b-816c-4b03-a4e3-dd0c1ed94f8c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.86,1259,1617,86,36,50,0.57,-3.00,4,,,,,,,,7,0,0,0,2,0,0,,,,0,1,253
"2022-01-22 18:32:47",1,1,god4,9be55991-7ad5-4dcd-bfd4-ac739b612d18,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.12,1520,2656,86,56,30,0.30,-5.67,3,,,,,,,,10,4,0,0,1,0,0,,,,0,1,388
"2022-01-22 18:40:24",1,1,god4,a5eef053-0f9f-420f-8f35-8fe2cf2042cc,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.82,2238,2385,170,83,87,0.67,-2.33,6,,,,,,,,9,2,0,0,2,0,0,,,,0,3,424
"2022-01-22 18:48:49",1,1,god4,b500374c-a3fb-4ed4-a905-539d279eeb38,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.5,1775,1956,200,83,117,1.00,0.67,5,,,,,,,,5,2,0,0,2,0,0,,,,0,1,341
"2022-01-23 21:34:52",1,1,god4,2c5cfa9f-45cb-42f9-86ee-64dc316fb67b,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.61,3126,2617,211,111,100,3.33,9.33,10,,,,,,,,3,7,0,0,5,0,0,,,,0,3,441
"2022-01-23 21:44:04",1,1,god4,199b2990-c226-4916-bea3-72801ecc2ee6,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.52,3308,2444,230,130,100,1.43,4.33,10,,,,,,,,7,4,0,0,4,0,0,,,,0,4,443
"2022-01-23 23:26:22",1,1,god4,f44c8526-7841-460b-a22e-7b3b7598cae0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1505,1493,,,,,,,,,,,,,8,,,,,Loss,40.27,1682,3088,298,120,178,0.45,-5.67,5,,,,,,,,11,1,0,0,2,0,0,,,,0,2,423
"2022-01-23 23:34:54",1,1,god4,c26eacbd-7128-4fb8-b809-a5c509133d1c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1493,1500,,,,,,,,,,,,,2,,,,,Win,55.03,4891,5160,338,186,152,0.93,0.33,14,,,,,,,,15,4,0,0,4,0,0,,,,0,6,660
"2022-01-23 23:47:20",1,1,god4,1f21b78c-e0fc-40cd-92af-0e1527252edd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,1,,,,,Win,57.01,6016,4741,535,305,230,1.22,7.67,22,,,,,,,,18,11,0,0,4,0,0,,,,0,9,641
"2022-01-23 23:59:19",1,1,god4,7689452a-dec0-40e9-ac83-667ae1442054,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1503,1496,,,,,,,,,,,,,6,,,,,Loss,48.49,3462,3875,299,145,154,0.92,1.67,11,,,,,,,,12,8,0,0,4,0,0,,,,0,4,457
"2022-01-24 00:08:01",1,1,god4,c91d47f4-11f6-4683-bfcb-632ebb154bdf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1496,1496,,,,,,,,,,,,,4,,,,,Draw,49.34,6234,7466,529,261,268,0.92,0.33,23,,,,,,,,25,7,0,0,3,0,0,,,,0,5,1069
"2022-01-24 00:27:06",1,1,god4,ced8fd0c-ca9a-4c96-bcd0-e915eb7e7f65,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1496,1499,,,,,,,,,,,,,3,,,,,Win,58.69,5836,4650,472,277,195,1.33,7.00,20,,,,,,,,15,6,0,0,3,0,0,,,,0,8,600
"2022-01-24 00:38:29",1,1,god4,dc49d187-30fb-479a-b1e6-c813e0c30889,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1499,1498,,,,,,,,,,,,,5,,,,,Loss,59.92,6945,6289,479,287,192,1.56,11.67,25,,,,,,,,16,8,0,0,7,0,0,,,,0,9,922
